unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1302;I;SHCY99;01/02/2023 05:31:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:08:41;
U13;T1302;I;SHCY20;01/02/2023 05:46:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:28:43;
U13;T1302;I;SHCX55;01/02/2023 06:00:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:39:13;
U13;T1302;I;SGPW37;01/02/2023 06:01:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:30:47;
U13;T1302;I;SHCY21;01/02/2023 06:16:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:59:17;
U13;T1302;I;SHXF92;01/02/2023 06:32:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:00:59;
U13;T1302;I;SHXD69;01/02/2023 06:34:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:29:40;
U13;T1302;I;SHXD60;01/02/2023 06:43:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:33:35;
U13;T1302;I;SHCY29;01/02/2023 06:53:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:41:28;
U13;T1302;I;SGPY91;01/02/2023 07:06:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:02:05;
U13;T1302;I;SGPW41;01/02/2023 07:18:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:10:05;
U13;T1302;I;SGPY72;01/02/2023 07:31:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:27:19;
U13;T1302;I;SHXD59;01/02/2023 07:40:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:30:58;
U13;T1302;I;SHCX39;01/02/2023 07:47:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:44:29;
U13;T1302;I;SHCY99;01/02/2023 07:55:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:41:43;
U13;T1302;I;SHCY24;01/02/2023 08:06:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:06:57;
U13;T1302;I;SHCY20;01/02/2023 08:13:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:10:00;
U13;T1302;I;SGPW37;01/02/2023 08:21:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:11:19;
U13;T1302;I;SHCX55;01/02/2023 08:31:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:32:45;
U13;T1302;I;SHXF92;01/02/2023 08:44:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:38:01;
U13;T1302;I;SHCV76;01/02/2023 09:01:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 09:59:24;
U13;T1302;I;SHCY21;01/02/2023 09:16:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:08:51;
U13;T1302;I;SHXF90;01/02/2023 09:32:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:22:11;
U13;T1302;I;SGPY80;01/02/2023 09:40:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:31:12;
U13;T1302;I;SHCY29;01/02/2023 09:51:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:37:30;
U13;T1302;I;SGPY91;01/02/2023 10:01:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:54:42;
U13;T1302;I;SHCX64;01/02/2023 10:16:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:09:50;
U13;T1302;I;SGPW41;01/02/2023 10:32:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:34:33;
U13;T1302;I;SHCY99;01/02/2023 10:45:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:32:16;
U13;T1302;I;SHXD71;01/02/2023 10:59:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:58:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59
U13;T1302;I;SHXD68;01/02/2023 11:15:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:09:41;
U13;T1302;I;SHXG38;01/02/2023 11:31:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:33:44;
U13;T1302;I;SHCY22;01/02/2023 11:46:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:46:00;
U13;T1302;I;SGPY72;01/02/2023 12:01:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:53:18;
U13;T1302;I;SHCV80;01/02/2023 12:10:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:10:39;
U13;T1302;I;SHCY26;01/02/2023 12:21:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:13:33;
U13;T1302;I;SHCY54;01/02/2023 12:32:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:24:44;
U13;T1302;I;SGPW45;01/02/2023 12:41:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:38:04;
U13;T1302;I;SHCV84;01/02/2023 12:51:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:44:36;
U13;T1302;I;SHXD74;01/02/2023 13:03:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 13:59:07;
U13;T1302;I;SHCY20;01/02/2023 13:16:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:13:50;
U13;T1302;I;SHXD70;01/02/2023 13:31:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:21:38;
U13;T1302;I;SHCX37;01/02/2023 13:47:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:37:50;
U13;T1302;I;SGPY80;01/02/2023 14:02:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 14:59:04;
U13;T1302;I;SHCY99;01/02/2023 14:15:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 14:59:39;
U13;T1302;I;SGPY68;01/02/2023 14:32:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:22:13;
U13;T1302;I;SHCX38;01/02/2023 14:45:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:34:13;
U13;T1302;I;SHXG36;01/02/2023 15:00:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 15:50:38;
U13;T1302;I;SHCY21;01/02/2023 15:13:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:07:31;
U13;T1302;I;SHXD68;01/02/2023 15:24:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:10:24;
U13;T1302;I;SHCY53;01/02/2023 15:38:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:33:45;
U13;T1302;I;SHCY24;01/02/2023 15:49:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:36:55;
U13;T1302;I;SHCY52;01/02/2023 16:01:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:57:46;
U13;T1302;I;SHXD69;01/02/2023 16:12:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:03:10;
U13;T1302;I;SGPW41;01/02/2023 16:21:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:11:25;
U13;T1302;I;SHXD59;01/02/2023 16:31:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:19:34;
U13;T1302;I;SGPW37;01/02/2023 16:46:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:42:30;
U13;T1302;I;SHXD74;01/02/2023 17:01:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 17:50:14;
U13;T1302;I;SGPY80;01/02/2023 17:12:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:11:54;
U13;T1302;I;SHCX37;01/02/2023 17:20:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:07:33;
U13;T1302;I;SGPY68;01/02/2023 17:32:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:40:36;
U13;T1302;I;SHCY99;01/02/2023 17:43:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:46:31;
U13;T1302;I;LXWP77;01/02/2023 17:55:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:48:51;
U13;T1302;I;SHXG36;01/02/2023 18:06:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:11:24;
U13;T1302;I;SHXD68;01/02/2023 18:19:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:27:50;
U13;T1302;I;SHCY21;01/02/2023 18:31:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:38:34;
U13;T1302;I;SHCY24;01/02/2023 18:42:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:47:27;
U13;T1302;I;SHCY52;01/02/2023 18:55:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:53:18;
U13;T1302;I;SHCX38;01/02/2023 19:06:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 19:49:22;
U13;T1302;I;SHXD69;01/02/2023 19:18:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:04:51;
U13;T1302;I;SGPW41;01/02/2023 19:32:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:23:37;
U13;T1302;I;SHXD59;01/02/2023 19:43:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:32:36;
U13;T1302;I;SGPW37;01/02/2023 19:55:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:42:02;
U13;T1302;I;SGPY91;01/02/2023 20:07:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:50:14;
U13;T1302;I;SHXD70;01/02/2023 20:20:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 21:14:28;
U13;T1302;I;SGPY80;01/02/2023 20:31:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:19:04;
U13;T1302;I;SHCY20;01/02/2023 20:51:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:38:04;
U13;T1302;I;SHXD68;01/02/2023 21:12:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 21:56:59;
U13;T1302;I;SHCX64;01/02/2023 21:30:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:17:09;
U13;T1302;I;SHCY53;01/02/2023 21:54:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:40:57;
U13;T1302;I;SGPY91;01/02/2023 21:58:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:26:50;
U13;T1302;I;SHXF90;01/02/2023 22:10:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:53:29;
U13;T1302;I;SHCV76;01/02/2023 22:31:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:11:55;
U13;T1302;I;SHXD74;01/02/2023 22:46:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:29:17;
U13;T1302;I;SHCY21;01/02/2023 22:46:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:23:34;
U13;T1302;R;SHXD59;01/02/2023 06:01:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:46:36;
U13;T1302;R;SHCX39;01/02/2023 06:16:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:09:58;
U13;T1302;R;SHCY99;01/02/2023 06:31:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:11:42;
U13;T1302;R;SHCY20;01/02/2023 06:48:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:44:44;
U13;T1302;R;SGPW37;01/02/2023 07:00:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:00:18;
U13;T1302;R;SHCX55;01/02/2023 07:12:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:11:14;
U13;T1302;R;SHXF92;01/02/2023 07:26:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:21:30;
U13;T1302;R;SHXD75;01/02/2023 07:32:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:27:44;
U13;T1302;R;SHCY21;01/02/2023 07:42:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:35:48;
U13;T1302;R;SHXD69;01/02/2023 07:57:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:51:41;
U13;T1302;R;SHXD60;01/02/2023 08:04:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:55:12;
U13;T1302;R;SHCY29;01/02/2023 08:12:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:56:59;
U13;T1302;R;SGPY91;01/02/2023 08:22:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:08:26;
U13;T1302;R;SGPW41;01/02/2023 08:31:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:17:06;
U13;T1302;R;SGPY72;01/02/2023 08:49:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:40:50;
U13;T1302;R;SHXD59;01/02/2023 09:02:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 09:46:59;
U13;T1302;R;SHCY99;01/02/2023 09:16:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:04:15;
U13;T1302;R;SHCX39;01/02/2023 09:33:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:16:30;
U13;T1302;R;SHCY24;01/02/2023 09:42:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:27:58;
U13;T1302;R;SHCY20;01/02/2023 09:53:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:39:08;
U13;T1302;R;SGPW37;01/02/2023 10:04:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:47:10;
U13;T1302;R;SHCX55;01/02/2023 10:19:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:07:27;
U13;T1302;R;SHXF90;01/02/2023 10:30:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:04:12;
U13;T1302;R;SHXF92;01/02/2023 10:36:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:24:32;
U13;T1302;R;SHCV76;01/02/2023 10:47:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:33:26;
U13;T1302;R;SGPY80;01/02/2023 11:05:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:00:43;
U13;T1302;R;SHCY29;01/02/2023 11:17:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:03:31;
U13;T1302;R;SGPY91;01/02/2023 11:34:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:24:49;
U13;T1302;R;SHCX64;01/02/2023 11:48:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:45:16;
U13;T1302;R;SHCY21;01/02/2023 12:04:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:49:37;
U13;T1302;R;SHCY99;01/02/2023 12:14:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:07:17;
U13;T1302;R;SGPW41;01/02/2023 12:26:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:20:57;
U13;T1302;R;SHXD71;01/02/2023 12:34:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:25:04;
U13;T1302;R;SHXD68;01/02/2023 12:43:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:28:42;
U13;T1302;R;SHXG38;01/02/2023 12:50:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:47:21;
U13;T1302;R;SHCY22;01/02/2023 13:04:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:00:31;
U13;T1302;R;SGPY72;01/02/2023 13:19:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:15:49;
U13;T1302;R;SHCV80;01/02/2023 13:34:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:17:40;
U13;T1302;R;SHCY26;01/02/2023 13:47:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:38:58;
U13;T1302;R;SHCY54;01/02/2023 14:02:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 14:52:19;
U13;T1302;R;SGPW45;01/02/2023 14:19:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:09:35;
U13;T1302;R;SHCV84;01/02/2023 14:33:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:21:57;
U13;T1302;R;SHXD74;01/02/2023 14:48:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:40:38;
U13;T1302;R;SHCY20;01/02/2023 15:05:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 15:51:21;
U13;T1302;R;SHCX37;01/02/2023 15:15:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:08:21;
U13;T1302;R;SGPY80;01/02/2023 15:28:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:16:35;
U13;T1302;R;SHCY99;01/02/2023 15:41:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:32:10;
U13;T1302;R;SGPY68;01/02/2023 15:51:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:40:36;
U13;T1302;R;SHCX38;01/02/2023 16:03:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:47:14;
U13;T1302;R;SHXG36;01/02/2023 16:14:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:56:09;
U13;T1302;R;SHCY21;01/02/2023 16:24:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:17:01;
U13;T1302;R;SHXD68;01/02/2023 16:33:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:21:25;
U13;T1302;R;SHCY53;01/02/2023 16:49:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:37:46;
U13;T1302;R;SHCY24;01/02/2023 17:04:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 17:58:26;
U13;T1302;R;SHCY52;01/02/2023 17:18:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:17:17;
U13;T1302;R;SHXD69;01/02/2023 17:32:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:31:42;
U13;T1302;R;SGPW41;01/02/2023 17:45:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:33:56;
U13;T1302;R;SHXD59;01/02/2023 17:53:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:47:35;
U13;T1302;R;SGPW37;01/02/2023 18:04:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:00:01;
U13;T1302;R;SHXD74;01/02/2023 18:13:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:09:15;
U13;T1302;R;SGPY80;01/02/2023 18:22:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:24:25;
U13;T1302;R;SHCY53;01/02/2023 18:33:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:30:47;
U13;T1302;R;SGPY68;01/02/2023 18:49:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:55:36;
U13;T1302;R;SHCY99;01/02/2023 18:55:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:53:32;
U13;T1302;R;LXWP77;01/02/2023 19:03:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 19:56:22;
U13;T1302;R;SHXG36;01/02/2023 19:17:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:14:54;
U13;T1302;R;SHXD68;01/02/2023 19:33:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:28:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59
U13;T1302;R;SHCY21;01/02/2023 19:45:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:41:35;
U13;T1302;R;SHCY24;01/02/2023 19:54:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:43:59;
U13;T1302;R;SHCX38;01/02/2023 20:02:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:52:23;
U13;T1302;R;SHCY52;01/02/2023 20:17:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 21:11:49;
U13;T1302;R;SHXD69;01/02/2023 20:32:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:15:51;
U13;T1302;R;SHCY54;01/02/2023 20:48:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:37:57;
U13;T1302;R;SGPY91;01/02/2023 20:59:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:29:45;
U13;T1302;R;SHXG36;01/02/2023 21:03:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 21:53:25;
U13;T1302;R;SGPW41;01/02/2023 21:24:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 22:15:39;
U13;T1302;R;SHXD59;01/02/2023 21:44:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:24:07;
U13;T1302;R;SGPW37;01/02/2023 22:02:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:38:04;
U13;T1302;R;SHXD70;01/02/2023 22:22:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 23:13:00;
U13;T1302;R;SHCX64;01/02/2023 22:24:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:53:09;
U13;T1302;R;SGPY91;01/02/2023 22:44:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:23:24;
U13;T1302;R;SHCY53;01/02/2023 23:13:28;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2023 23:51:28;
U13;T1302;R;SHCV76;01/02/2023 23:14:55;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2023 23:44:25;
U13;T1302;R;SHXF90;01/02/2023 23:22:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2023 23:54:30;
U13;T1302;R;SJPC22;01/02/2023 23:38:18;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/02/2023 00:06:18;
U13;T1302;R;SHCY21;01/02/2023 23:42:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/02/2023 00:17:04;
U13;T1304;I;PFYC13;01/02/2023 05:42:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:21:28;
U13;T1304;I;SJPC25;01/02/2023 05:54:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:38:21;
U13;T1304;I;SKPJ53;01/02/2023 06:07:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:56:39;
U13;T1304;I;SJPC28;01/02/2023 06:30:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:23:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U13;T1304;I;SKPJ49;01/02/2023 06:44:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:32:49;
U13;T1304;I;SKPK17;01/02/2023 06:59:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:51:07;
U13;T1304;I;PFYC14;01/02/2023 07:11:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:07:49;
U13;T1304;I;SJPD85;01/02/2023 07:19:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:16:23;
U13;T1304;I;SJPC22;01/02/2023 07:39:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:32:35;
U13;T1304;I;SJPD77;01/02/2023 07:51:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:47:54;
U13;T1304;I;SJPC23;01/02/2023 08:01:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:48:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U13;T1304;I;PFYC13;01/02/2023 08:11:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:02:31;
U13;T1304;I;SJPC25;01/02/2023 08:19:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:11:23;
U13;T1304;I;SKPJ53;01/02/2023 08:29:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:22:41;
U13;T1304;I;SKPK60;01/02/2023 08:45:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:43:31;
U13;T1304;I;SJPC28;01/02/2023 08:58:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:54:31;
U13;T1304;I;SKPJ49;01/02/2023 09:14:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:14:50;
U13;T1304;I;SKPK17;01/02/2023 09:29:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:23:08;
U13;T1304;I;PFYC14;01/02/2023 09:39:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:31:51;
U13;T1304;I;SJPD85;01/02/2023 09:48:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:34:24;
U13;T1304;I;SJPC22;01/02/2023 10:09:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:03:37;
U13;T1304;I;SJPC23;01/02/2023 10:24:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:16:59;
U13;T1304;I;PFYC13;01/02/2023 10:30:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:23:37;
U13;T1304;I;SJPD77;01/02/2023 10:45:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:39:56;
U13;T1304;I;SJPC17;01/02/2023 11:00:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:03:01;
U13;T1304;I;SJPC25;01/02/2023 11:13:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:08:25;
