unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:31:23;2023-05-01 05:41:49;10,433333333333334;;176145049;53112
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:41:49;2023-05-01 05:46:38;4,816666666666666;;53112;53113
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:46:38;2023-05-01 06:01:58;15,333333333333334;;53113;176145059
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;1;05:54:23;2023-05-01 06:00:49;6,433333333333334;;176145049;53112
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;1;06:00:49;2023-05-01 06:04:09;3,3333333333333335;;53112;53113
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;1;06:04:09;2023-05-01 06:25:58;21,816666666666666;;53113;176145059
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;2;05:54:23;2023-05-01 06:00:49;6,433333333333334;;176145049;53112
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;2;06:00:49;2023-05-01 06:04:09;3,3333333333333335;;53112;53113
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;2;06:04:09;2023-05-01 06:25:58;21,816666666666666;;53113;176145059
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;3;05:54:23;2023-05-01 06:00:49;6,433333333333334;;176145049;53112
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;3;06:00:49;2023-05-01 06:04:09;3,3333333333333335;;53112;53113
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;3;06:04:09;2023-05-01 06:25:58;21,816666666666666;;53113;176145059
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;4;05:54:23;2023-05-01 06:00:49;6,433333333333334;;176145049;53112
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;4;06:00:49;2023-05-01 06:04:09;3,3333333333333335;;53112;53113
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;4;06:04:09;2023-05-01 06:25:58;21,816666666666666;;53113;176145059
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;5;05:54:23;2023-05-01 06:00:49;6,433333333333334;;176145049;53112
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;5;06:00:49;2023-05-01 06:04:09;3,3333333333333335;;53112;53113
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;5;06:04:09;2023-05-01 06:25:58;21,816666666666666;;53113;176145059
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:04:24;2023-05-01 06:10:49;6,416666666666667;;176145049;53112
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:10:49;2023-05-01 06:11:39;0,8333333333333334;;53112;53113
U13;1302;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:11:39;2023-05-01 06:37:58;26,316666666666666;;53113;176145059
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;0;06:01:58;2023-05-01 06:23:32;21,566666666666666;;176145059;176145079
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;0;06:23:32;2023-05-01 06:41:26;17,9;;176145079;176146415
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;1;06:25:58;2023-05-01 06:43:03;17,083333333333332;;176145059;176145079
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;1;06:43:03;2023-05-01 07:03:27;20,4;;176145079;176146415
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;2;06:25:58;2023-05-01 06:43:03;17,083333333333332;;176145059;176145079
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;2;06:43:03;2023-05-01 07:03:27;20,4;;176145079;176146415
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;3;06:25:58;2023-05-01 06:43:03;17,083333333333332;;176145059;176145079
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;3;06:43:03;2023-05-01 07:03:27;20,4;;176145079;176146415
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;4;06:25:58;2023-05-01 06:43:03;17,083333333333332;;176145059;176145079
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;4;06:43:03;2023-05-01 07:03:27;20,4;;176145079;176146415
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;5;06:25:58;2023-05-01 06:43:03;17,083333333333332;;176145059;176145079
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;5;06:43:03;2023-05-01 07:03:27;20,4;;176145079;176146415
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;6;06:37:58;2023-05-01 06:54:33;16,583333333333332;;176145059;176145079
U13;1302;I;109;06:00:00 - 06:29:59;01/05/2023;6;06:54:33;2023-05-01 07:13:27;18,9;;176145079;176146415
U13;1302;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:41:26;2023-05-01 07:01:54;20,466666666666665;;176146415;176145260
U13;1302;I;110;06:30:00 - 06:59:59;01/05/2023;1;07:03:27;2023-05-01 07:28:55;25,466666666666665;;176146415;176145260
U13;1302;I;110;06:30:00 - 06:59:59;01/05/2023;2;07:03:27;2023-05-01 07:28:55;25,466666666666665;;176146415;176145260
U13;1302;I;110;06:30:00 - 06:59:59;01/05/2023;3;07:03:27;2023-05-01 07:28:55;25,466666666666665;;176146415;176145260
U13;1302;I;110;06:30:00 - 06:59:59;01/05/2023;4;07:03:27;2023-05-01 07:28:55;25,466666666666665;;176146415;176145260
U13;1302;I;110;06:30:00 - 06:59:59;01/05/2023;5;07:03:27;2023-05-01 07:28:55;25,466666666666665;;176146415;176145260
U13;1302;I;110;06:30:00 - 06:59:59;01/05/2023;6;07:13:27;2023-05-01 07:42:25;28,966666666666665;;176146415;176145260
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;0;07:01:54;2023-05-01 07:21:56;20,033333333333335;;176145260;176145267
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;0;07:21:56;2023-05-01 07:41:23;19,45;;176145267;176145067
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;1;07:28:55;2023-05-01 07:46:26;17,516666666666666;;176145260;176145267
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;1;07:46:26;2023-05-01 08:05:23;18,95;;176145267;176145067
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;2;07:28:55;2023-05-01 07:46:26;17,516666666666666;;176145260;176145267
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;2;07:46:26;2023-05-01 08:05:23;18,95;;176145267;176145067
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;3;07:28:55;2023-05-01 07:46:26;17,516666666666666;;176145260;176145267
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;3;07:46:26;2023-05-01 08:05:23;18,95;;176145267;176145067
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;4;07:28:55;2023-05-01 07:46:26;17,516666666666666;;176145260;176145267
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;4;07:46:26;2023-05-01 08:05:23;18,95;;176145267;176145067
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;5;07:28:55;2023-05-01 07:46:26;17,516666666666666;;176145260;176145267
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;5;07:46:26;2023-05-01 08:05:23;18,95;;176145267;176145067
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;6;07:42:25;2023-05-01 08:00:27;18,033333333333335;;176145260;176145267
U13;1302;I;111;07:00:00 - 07:29:59;01/05/2023;6;08:00:27;2023-05-01 08:17:24;16,95;;176145267;176145067
U13;1302;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:41:23;2023-05-01 08:02:20;20,95;;176145067;176145510
U13;1302;I;112;07:30:00 - 07:59:59;01/05/2023;1;08:05:23;2023-05-01 08:30:21;24,966666666666665;;176145067;176145510
U13;1302;I;112;07:30:00 - 07:59:59;01/05/2023;2;08:05:23;2023-05-01 08:30:21;24,966666666666665;;176145067;176145510
U13;1302;I;112;07:30:00 - 07:59:59;01/05/2023;3;08:05:23;2023-05-01 08:30:21;24,966666666666665;;176145067;176145510
U13;1302;I;112;07:30:00 - 07:59:59;01/05/2023;4;08:05:23;2023-05-01 08:30:21;24,966666666666665;;176145067;176145510
U13;1302;I;112;07:30:00 - 07:59:59;01/05/2023;5;08:05:23;2023-05-01 08:30:21;24,966666666666665;;176145067;176145510
U13;1302;I;112;07:30:00 - 07:59:59;01/05/2023;6;08:17:24;2023-05-01 08:46:51;29,45;;176145067;176145510
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;0;08:02:20;2023-05-01 08:20:45;18,416666666666668;;176145510;176145055
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;0;08:20:45;2023-05-01 08:42:06;21,35;;176145055;176146422
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;1;08:30:21;2023-05-01 08:48:45;18,4;;176145510;176145055
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;1;08:48:45;2023-05-01 09:09:06;20,35;;176145055;176146422
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;2;08:30:21;2023-05-01 08:48:45;18,4;;176145510;176145055
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;2;08:48:45;2023-05-01 09:09:06;20,35;;176145055;176146422
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;3;08:30:21;2023-05-01 08:48:45;18,4;;176145510;176145055
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;3;08:48:45;2023-05-01 09:09:06;20,35;;176145055;176146422
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;4;08:30:21;2023-05-01 08:48:45;18,4;;176145510;176145055
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;4;08:48:45;2023-05-01 09:09:06;20,35;;176145055;176146422
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;5;08:30:21;2023-05-01 08:48:45;18,4;;176145510;176145055
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;5;08:48:45;2023-05-01 09:09:06;20,35;;176145055;176146422
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;6;08:46:51;2023-05-01 09:04:46;17,916666666666668;;176145510;176145055
U13;1302;I;113;08:00:00 - 08:29:59;01/05/2023;6;09:04:46;2023-05-01 09:18:06;13,333333333333334;;176145055;176146422
U13;1302;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:42:06;;47,88333333333333;Intervalo construido con fin de periodo;176146422;
U13;1302;I;114;08:30:00 - 08:59:59;01/05/2023;1;09:09:06;;47,88333333333333;Intervalo construido con fin de periodo;176146422;
U13;1302;I;114;08:30:00 - 08:59:59;01/05/2023;2;09:09:06;;47,88333333333333;Intervalo construido con fin de periodo;176146422;
U13;1302;I;114;08:30:00 - 08:59:59;01/05/2023;3;09:09:06;;47,88333333333333;Intervalo construido con fin de periodo;176146422;
U13;1302;I;114;08:30:00 - 08:59:59;01/05/2023;4;09:09:06;;47,88333333333333;Intervalo construido con fin de periodo;176146422;
U13;1302;I;114;08:30:00 - 08:59:59;01/05/2023;5;09:09:06;;47,88333333333333;Intervalo construido con fin de periodo;176146422;
U13;1302;I;114;08:30:00 - 08:59:59;01/05/2023;6;09:18:06;;47,88333333333333;Intervalo construido con fin de periodo;176146422;
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;0;15:32:04;2023-05-01 15:47:44;15,666666666666666;;176145077;176145618
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;0;15:47:44;2023-05-01 16:02:39;14,916666666666666;;176145618;176146419
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;1;15:59:04;2023-05-01 16:26:14;27,166666666666668;;176145077;176145618
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;1;16:26:14;2023-05-01 16:35:39;9,416666666666666;;176145618;176146419
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;2;15:59:04;2023-05-01 16:26:14;27,166666666666668;;176145077;176145618
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;2;16:26:14;2023-05-01 16:35:39;9,416666666666666;;176145618;176146419
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;3;15:59:04;2023-05-01 16:26:14;27,166666666666668;;176145077;176145618
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;3;16:26:14;2023-05-01 16:35:39;9,416666666666666;;176145618;176146419
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;4;15:59:04;2023-05-01 16:26:14;27,166666666666668;;176145077;176145618
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;4;16:26:14;2023-05-01 16:35:39;9,416666666666666;;176145618;176146419
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;5;15:59:04;2023-05-01 16:26:14;27,166666666666668;;176145077;176145618
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;5;16:26:14;2023-05-01 16:35:39;9,416666666666666;;176145618;176146419
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;6;16:12:35;2023-05-01 16:40:14;27,65;;176145077;176145618
U13;1302;I;128;15:30:00 - 15:59:59;01/05/2023;6;16:40:14;2023-05-01 16:51:10;10,933333333333334;;176145618;176146419
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;0;16:02:39;2023-05-01 16:16:54;14,25;;176146419;176145271
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;0;16:16:54;2023-05-01 16:30:59;14,083333333333334;;176145271;176145057
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;1;16:35:39;2023-05-01 16:49:25;13,766666666666667;;176146419;176145271
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;1;16:49:25;2023-05-01 17:05:29;16,066666666666666;;176145271;176145057
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;2;16:35:39;2023-05-01 16:49:25;13,766666666666667;;176146419;176145271
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;2;16:49:25;2023-05-01 17:05:29;16,066666666666666;;176145271;176145057
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;3;16:35:39;2023-05-01 16:49:25;13,766666666666667;;176146419;176145271
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;3;16:49:25;2023-05-01 17:05:29;16,066666666666666;;176145271;176145057
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;4;16:35:39;2023-05-01 16:49:25;13,766666666666667;;176146419;176145271
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;4;16:49:25;2023-05-01 17:05:29;16,066666666666666;;176145271;176145057
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;5;16:35:39;2023-05-01 16:49:25;13,766666666666667;;176146419;176145271
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;5;16:49:25;2023-05-01 17:05:29;16,066666666666666;;176145271;176145057
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;6;16:51:10;2023-05-01 17:07:25;16,25;;176146419;176145271
U13;1302;I;129;16:00:00 - 16:29:59;01/05/2023;6;17:07:25;2023-05-01 17:17:59;10,566666666666666;;176145271;176145057
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;0;16:30:59;2023-05-01 16:46:55;15,933333333333334;;176145057;176146424
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;0;16:46:55;2023-05-01 17:01:01;14,1;;176146424;176145264
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;1;17:05:29;2023-05-01 17:18:56;13,45;;176145057;176146424
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;1;17:18:56;2023-05-01 17:29:32;10,6;;176146424;176145264
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;2;17:05:29;2023-05-01 17:18:56;13,45;;176145057;176146424
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;2;17:18:56;2023-05-01 17:29:32;10,6;;176146424;176145264
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;3;17:05:29;2023-05-01 17:18:56;13,45;;176145057;176146424
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;3;17:18:56;2023-05-01 17:29:32;10,6;;176146424;176145264
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;4;17:05:29;2023-05-01 17:18:56;13,45;;176145057;176146424
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;4;17:18:56;2023-05-01 17:29:32;10,6;;176146424;176145264
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;5;17:05:29;2023-05-01 17:18:56;13,45;;176145057;176146424
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;5;17:18:56;2023-05-01 17:29:32;10,6;;176146424;176145264
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;6;17:17:59;2023-05-01 17:32:56;14,95;;176145057;176146424
U13;1302;I;130;16:30:00 - 16:59:59;01/05/2023;6;17:32:56;2023-05-01 17:42:32;9,6;;176146424;176145264
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;0;17:01:01;2023-05-01 17:22:44;21,716666666666665;;176145264;176146076
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;0;17:22:44;2023-05-01 17:41:29;18,75;;176146076;176145053
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;1;17:29:32;2023-05-01 17:56:15;26,716666666666665;;176145264;176146076
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;1;17:56:15;2023-05-01 18:15:00;18,75;;176146076;176145053
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;2;17:29:32;2023-05-01 17:56:15;26,716666666666665;;176145264;176146076
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;2;17:56:15;2023-05-01 18:15:00;18,75;;176146076;176145053
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;3;17:29:32;2023-05-01 17:56:15;26,716666666666665;;176145264;176146076
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;3;17:56:15;2023-05-01 18:15:00;18,75;;176146076;176145053
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;4;17:29:32;2023-05-01 17:56:15;26,716666666666665;;176145264;176146076
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;4;17:56:15;2023-05-01 18:15:00;18,75;;176146076;176145053
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;5;17:29:32;2023-05-01 17:56:15;26,716666666666665;;176145264;176146076
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;5;17:56:15;2023-05-01 18:15:00;18,75;;176146076;176145053
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;6;17:42:32;2023-05-01 18:10:15;27,716666666666665;;176145264;176146076
U13;1302;I;131;17:00:00 - 17:29:59;01/05/2023;6;18:10:15;2023-05-01 18:30:01;19,766666666666666;;176146076;176145053
U13;1302;I;132;17:30:00 - 17:59:59;01/05/2023;0;17:41:29;2023-05-01 18:01:17;19,8;;176145053;176146403
U13;1302;I;132;17:30:00 - 17:59:59;01/05/2023;1;18:15:00;2023-05-01 18:29:17;14,283333333333333;;176145053;176146403
U13;1302;I;132;17:30:00 - 17:59:59;01/05/2023;2;18:15:00;2023-05-01 18:29:17;14,283333333333333;;176145053;176146403
U13;1302;I;132;17:30:00 - 17:59:59;01/05/2023;3;18:15:00;2023-05-01 18:29:17;14,283333333333333;;176145053;176146403
U13;1302;I;132;17:30:00 - 17:59:59;01/05/2023;4;18:15:00;2023-05-01 18:29:17;14,283333333333333;;176145053;176146403
U13;1302;I;132;17:30:00 - 17:59:59;01/05/2023;5;18:15:00;2023-05-01 18:29:17;14,283333333333333;;176145053;176146403
U13;1302;I;132;17:30:00 - 17:59:59;01/05/2023;6;18:30:01;2023-05-01 18:40:17;10,266666666666667;;176145053;176146403
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;0;18:01:17;2023-05-01 18:22:30;21,216666666666665;;176146403;176145775
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;0;18:22:30;2023-05-01 18:40:46;18,266666666666666;;176145775;176145083
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;1;18:29:17;2023-05-01 18:54:30;25,216666666666665;;176146403;176145775
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;1;18:54:30;2023-05-01 19:12:47;18,283333333333335;;176145775;176145083
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;2;18:29:17;2023-05-01 18:54:30;25,216666666666665;;176146403;176145775
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;2;18:54:30;2023-05-01 19:12:47;18,283333333333335;;176145775;176145083
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;3;18:29:17;2023-05-01 18:54:30;25,216666666666665;;176146403;176145775
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;3;18:54:30;2023-05-01 19:12:47;18,283333333333335;;176145775;176145083
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;4;18:29:17;2023-05-01 18:54:30;25,216666666666665;;176146403;176145775
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;4;18:54:30;2023-05-01 19:12:47;18,283333333333335;;176145775;176145083
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;5;18:29:17;2023-05-01 18:54:30;25,216666666666665;;176146403;176145775
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;5;18:54:30;2023-05-01 19:12:47;18,283333333333335;;176145775;176145083
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;6;18:40:17;2023-05-01 19:11:00;30,716666666666665;;176146403;176145775
U13;1302;I;133;18:00:00 - 18:29:59;01/05/2023;6;19:11:00;2023-05-01 19:26:18;15,3;;176145775;176145083
U13;1302;I;134;18:30:00 - 18:59:59;01/05/2023;0;18:40:46;2023-05-01 19:01:28;20,7;;176145083;176145065
U13;1302;I;134;18:30:00 - 18:59:59;01/05/2023;1;19:12:47;2023-05-01 19:33:30;20,716666666666665;;176145083;176145065
U13;1302;I;134;18:30:00 - 18:59:59;01/05/2023;2;19:12:47;2023-05-01 19:33:30;20,716666666666665;;176145083;176145065
U13;1302;I;134;18:30:00 - 18:59:59;01/05/2023;3;19:12:47;2023-05-01 19:33:30;20,716666666666665;;176145083;176145065
U13;1302;I;134;18:30:00 - 18:59:59;01/05/2023;4;19:12:47;2023-05-01 19:33:30;20,716666666666665;;176145083;176145065
U13;1302;I;134;18:30:00 - 18:59:59;01/05/2023;5;19:12:47;2023-05-01 19:33:30;20,716666666666665;;176145083;176145065
U13;1302;I;134;18:30:00 - 18:59:59;01/05/2023;6;19:26:18;2023-05-01 19:48:00;21,7;;176145083;176145065
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;0;19:01:28;2023-05-01 19:21:41;20,216666666666665;;176145065;176145111
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;0;19:21:41;2023-05-01 19:41:47;20,1;;176145111;176145170
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;1;19:33:30;2023-05-01 20:02:42;29,2;;176145065;176145111
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;1;20:02:42;2023-05-01 20:15:18;12,6;;176145111;176145170
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;2;19:33:30;2023-05-01 20:02:42;29,2;;176145065;176145111
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;2;20:02:42;2023-05-01 20:15:18;12,6;;176145111;176145170
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;3;19:33:30;2023-05-01 20:02:42;29,2;;176145065;176145111
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;3;20:02:42;2023-05-01 20:15:18;12,6;;176145111;176145170
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;4;19:33:30;2023-05-01 20:02:42;29,2;;176145065;176145111
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;4;20:02:42;2023-05-01 20:15:18;12,6;;176145111;176145170
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;5;19:33:30;2023-05-01 20:02:42;29,2;;176145065;176145111
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;5;20:02:42;2023-05-01 20:15:18;12,6;;176145111;176145170
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;6;19:48:00;2023-05-01 20:17:13;29,216666666666665;;176145065;176145111
U13;1302;I;135;19:00:00 - 19:29:59;01/05/2023;6;20:17:13;2023-05-01 20:30:19;13,1;;176145111;176145170
U13;1302;I;136;19:30:00 - 19:59:59;01/05/2023;0;19:41:47;2023-05-01 20:01:46;19,983333333333334;;176145170;176145041
U13;1302;I;136;19:30:00 - 19:59:59;01/05/2023;1;20:15:18;2023-05-01 20:31:16;15,966666666666667;;176145170;176145041
U13;1302;I;136;19:30:00 - 19:59:59;01/05/2023;2;20:15:18;2023-05-01 20:31:16;15,966666666666667;;176145170;176145041
U13;1302;I;136;19:30:00 - 19:59:59;01/05/2023;3;20:15:18;2023-05-01 20:31:16;15,966666666666667;;176145170;176145041
U13;1302;I;136;19:30:00 - 19:59:59;01/05/2023;4;20:15:18;2023-05-01 20:31:16;15,966666666666667;;176145170;176145041
U13;1302;I;136;19:30:00 - 19:59:59;01/05/2023;5;20:15:18;2023-05-01 20:31:16;15,966666666666667;;176145170;176145041
U13;1302;I;136;19:30:00 - 19:59:59;01/05/2023;6;20:30:19;2023-05-01 20:46:18;15,983333333333333;;176145170;176145041
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;0;20:01:46;2023-05-01 20:22:27;20,683333333333334;;176145041;176145047
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;0;20:22:27;2023-05-01 20:43:28;21,016666666666666;;176145047;176146421
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;1;20:31:16;2023-05-01 20:54:58;23,7;;176145041;176145047
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;1;20:54:58;2023-05-01 21:16:59;22,016666666666666;;176145047;176146421
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;2;20:31:16;2023-05-01 20:54:58;23,7;;176145041;176145047
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;2;20:54:58;2023-05-01 21:16:59;22,016666666666666;;176145047;176146421
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;3;20:31:16;2023-05-01 20:54:58;23,7;;176145041;176145047
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;3;20:54:58;2023-05-01 21:16:59;22,016666666666666;;176145047;176146421
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;4;20:31:16;2023-05-01 20:54:58;23,7;;176145041;176145047
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;4;20:54:58;2023-05-01 21:16:59;22,016666666666666;;176145047;176146421
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;5;20:31:16;2023-05-01 20:54:58;23,7;;176145041;176145047
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;5;20:54:58;2023-05-01 21:16:59;22,016666666666666;;176145047;176146421
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;6;20:46:18;2023-05-01 21:09:58;23,666666666666668;;176145041;176145047
U13;1302;I;137;20:00:00 - 20:29:59;01/05/2023;6;21:09:58;2023-05-01 21:31:29;21,516666666666666;;176145047;176146421
U13;1302;I;138;20:30:00 - 20:59:59;01/05/2023;0;20:43:28;2023-05-01 21:01:29;18,016666666666666;;176146421;176145540
U13;1302;I;138;20:30:00 - 20:59:59;01/05/2023;1;21:16:59;2023-05-01 21:32:00;15,016666666666667;;176146421;176145540
