unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:31:53;2023-08-01 05:45:56;14,05;;181512117;181512136
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:45:56;2023-08-01 05:58:49;12,883333333333333;;181512136;120487
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:58:49;2023-08-01 06:01:22;2,55;;120487;181513080
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;1;05:50:24;2023-08-01 06:10:26;20,033333333333335;;181512117;181512136
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:10:26;2023-08-01 06:15:49;5,383333333333334;;181512136;120487
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:15:49;2023-08-01 06:30:22;14,55;;120487;181513080
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;2;05:50:24;2023-08-01 06:10:26;20,033333333333335;;181512117;181512136
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:10:26;2023-08-01 06:15:49;5,383333333333334;;181512136;120487
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:15:49;2023-08-01 06:30:22;14,55;;120487;181513080
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;3;05:50:24;2023-08-01 06:10:26;20,033333333333335;;181512117;181512136
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:10:26;2023-08-01 06:15:49;5,383333333333334;;181512136;120487
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:15:49;2023-08-01 06:30:22;14,55;;120487;181513080
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;4;05:50:24;2023-08-01 06:10:26;20,033333333333335;;181512117;181512136
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:10:26;2023-08-01 06:15:49;5,383333333333334;;181512136;120487
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:15:49;2023-08-01 06:30:22;14,55;;120487;181513080
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;5;05:50:24;2023-08-01 06:10:26;20,033333333333335;;181512117;181512136
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:10:26;2023-08-01 06:15:49;5,383333333333334;;181512136;120487
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:15:49;2023-08-01 06:30:22;14,55;;120487;181513080
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:10:54;2023-08-01 06:27:19;16,416666666666668;;181512117;120487
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:27:19;2023-08-01 06:31:27;4,133333333333334;;120487;181512136
U13;1302;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:31:27;2023-08-01 06:48:53;17,433333333333334;;181512136;181513080
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:01:22;2023-08-01 06:17:14;15,866666666666667;;181513080;181512131
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:17:14;2023-08-01 06:20:21;3,1166666666666667;;181512131;120488
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:20:21;2023-08-01 06:27:15;6,9;;120488;120489
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:27:15;2023-08-01 06:33:06;5,85;;120489;181513247
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:30:22;2023-08-01 06:37:44;7,366666666666666;;181513080;181512131
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:37:44;2023-08-01 06:38:22;0,6333333333333333;;181512131;120488
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:38:22;2023-08-01 06:48:45;10,383333333333333;;120488;120489
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:48:45;2023-08-01 07:08:07;19,366666666666667;;120489;181513247
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:30:22;2023-08-01 06:37:44;7,366666666666666;;181513080;181512131
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:37:44;2023-08-01 06:38:22;0,6333333333333333;;181512131;120488
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:38:22;2023-08-01 06:48:45;10,383333333333333;;120488;120489
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:48:45;2023-08-01 07:08:07;19,366666666666667;;120489;181513247
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:30:22;2023-08-01 06:37:44;7,366666666666666;;181513080;181512131
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:37:44;2023-08-01 06:38:22;0,6333333333333333;;181512131;120488
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:38:22;2023-08-01 06:48:45;10,383333333333333;;120488;120489
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:48:45;2023-08-01 07:08:07;19,366666666666667;;120489;181513247
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:30:22;2023-08-01 06:37:44;7,366666666666666;;181513080;181512131
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:37:44;2023-08-01 06:38:22;0,6333333333333333;;181512131;120488
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:38:22;2023-08-01 06:48:45;10,383333333333333;;120488;120489
