unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;0;05:31:17;2023-01-14 05:38:45;7,466666666666667;;170334032;2645
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;0;05:38:45;2023-01-14 06:01:09;22,4;;2645;170334051
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;1;05:54:18;2023-01-14 05:57:45;3,45;;170334032;2645
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;1;05:57:45;2023-01-14 06:28:39;30,9;;2645;170334051
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;2;05:54:18;2023-01-14 05:57:45;3,45;;170334032;2645
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;2;05:57:45;2023-01-14 06:28:39;30,9;;2645;170334051
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;3;05:54:18;2023-01-14 05:57:45;3,45;;170334032;2645
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;3;05:57:45;2023-01-14 06:28:39;30,9;;2645;170334051
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;4;05:54:18;2023-01-14 05:57:45;3,45;;170334032;2645
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;4;05:57:45;2023-01-14 06:28:39;30,9;;2645;170334051
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;5;05:54:18;2023-01-14 05:57:45;3,45;;170334032;2645
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;5;05:57:45;2023-01-14 06:28:39;30,9;;2645;170334051
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;6;06:05:45;2023-01-14 06:05:48;0,05;;2645;170334032
U13;1302;I;60;05:30:00 - 05:59:59;14/01/2023;6;06:05:48;2023-01-14 06:41:09;35,35;;170334032;170334051
U13;1302;I;61;06:00:00 - 06:29:59;14/01/2023;0;06:01:09;2023-01-14 06:32:24;31,25;;170334051;170333982
U13;1302;I;61;06:00:00 - 06:29:59;14/01/2023;1;06:28:39;2023-01-14 07:00:55;32,266666666666666;;170334051;170333982
U13;1302;I;61;06:00:00 - 06:29:59;14/01/2023;2;06:28:39;2023-01-14 07:00:55;32,266666666666666;;170334051;170333982
U13;1302;I;61;06:00:00 - 06:29:59;14/01/2023;3;06:28:39;2023-01-14 07:00:55;32,266666666666666;;170334051;170333982
U13;1302;I;61;06:00:00 - 06:29:59;14/01/2023;4;06:28:39;2023-01-14 07:00:55;32,266666666666666;;170334051;170333982
U13;1302;I;61;06:00:00 - 06:29:59;14/01/2023;5;06:28:39;2023-01-14 07:00:55;32,266666666666666;;170334051;170333982
U13;1302;I;61;06:00:00 - 06:29:59;14/01/2023;6;06:41:09;2023-01-14 07:11:55;30,766666666666666;;170334051;170333982
U13;1302;I;62;06:30:00 - 06:59:59;14/01/2023;0;06:32:24;2023-01-14 07:01:40;29,266666666666666;;170333982;170334008
U13;1302;I;62;06:30:00 - 06:59:59;14/01/2023;1;07:00:55;2023-01-14 07:34:10;33,25;;170333982;170334008
U13;1302;I;62;06:30:00 - 06:59:59;14/01/2023;2;07:00:55;2023-01-14 07:34:10;33,25;;170333982;170334008
U13;1302;I;62;06:30:00 - 06:59:59;14/01/2023;3;07:00:55;2023-01-14 07:34:10;33,25;;170333982;170334008
U13;1302;I;62;06:30:00 - 06:59:59;14/01/2023;4;07:00:55;2023-01-14 07:34:10;33,25;;170333982;170334008
U13;1302;I;62;06:30:00 - 06:59:59;14/01/2023;5;07:00:55;2023-01-14 07:34:10;33,25;;170333982;170334008
U13;1302;I;62;06:30:00 - 06:59:59;14/01/2023;6;07:11:55;2023-01-14 07:49:40;37,75;;170333982;170334008
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;0;07:01:40;2023-01-14 07:17:46;16,1;;170334008;170333997
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;0;07:17:46;2023-01-14 07:30:59;13,216666666666667;;170333997;170334025
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;1;07:34:10;2023-01-14 07:52:47;18,616666666666667;;170334008;170333997
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;1;07:52:47;2023-01-14 08:05:59;13,2;;170333997;170334025
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;2;07:34:10;2023-01-14 07:52:47;18,616666666666667;;170334008;170333997
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;2;07:52:47;2023-01-14 08:05:59;13,2;;170333997;170334025
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;3;07:34:10;2023-01-14 07:52:47;18,616666666666667;;170334008;170333997
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;3;07:52:47;2023-01-14 08:05:59;13,2;;170333997;170334025
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;4;07:34:10;2023-01-14 07:52:47;18,616666666666667;;170334008;170333997
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;4;07:52:47;2023-01-14 08:05:59;13,2;;170333997;170334025
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;5;07:34:10;2023-01-14 07:52:47;18,616666666666667;;170334008;170333997
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;5;07:52:47;2023-01-14 08:05:59;13,2;;170333997;170334025
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;6;07:49:40;2023-01-14 08:06:18;16,633333333333333;;170334008;170333997
U13;1302;I;63;07:00:00 - 07:29:59;14/01/2023;6;08:06:18;2023-01-14 08:21:29;15,183333333333334;;170333997;170334025
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;0;07:30:59;2023-01-14 07:43:52;12,883333333333333;;170334025;170334016
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;0;07:43:52;2023-01-14 07:56:32;12,666666666666666;;170334016;170333974
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;0;07:56:32;2023-01-14 08:13:17;16,75;;170333974;170334043
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;1;08:05:59;2023-01-14 08:13:23;7,4;;170334025;170334016
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;1;08:13:23;2023-01-14 08:32:32;19,15;;170334016;170333974
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;1;08:32:32;2023-01-14 08:40:47;8,25;;170333974;170334043
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;2;08:05:59;2023-01-14 08:13:23;7,4;;170334025;170334016
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;2;08:13:23;2023-01-14 08:32:32;19,15;;170334016;170333974
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;2;08:32:32;2023-01-14 08:40:47;8,25;;170333974;170334043
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;3;08:05:59;2023-01-14 08:13:23;7,4;;170334025;170334016
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;3;08:13:23;2023-01-14 08:32:32;19,15;;170334016;170333974
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;3;08:32:32;2023-01-14 08:40:47;8,25;;170333974;170334043
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;4;08:05:59;2023-01-14 08:13:23;7,4;;170334025;170334016
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;4;08:13:23;2023-01-14 08:32:32;19,15;;170334016;170333974
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;4;08:32:32;2023-01-14 08:40:47;8,25;;170333974;170334043
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;5;08:05:59;2023-01-14 08:13:23;7,4;;170334025;170334016
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;5;08:13:23;2023-01-14 08:32:32;19,15;;170334016;170333974
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;5;08:32:32;2023-01-14 08:40:47;8,25;;170333974;170334043
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;6;08:21:29;2023-01-14 08:26:53;5,4;;170334025;170334016
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;6;08:26:53;2023-01-14 08:48:33;21,666666666666668;;170334016;170333974
U13;1302;I;64;07:30:00 - 07:59:59;14/01/2023;6;08:48:33;2023-01-14 08:54:17;5,733333333333333;;170333974;170334043
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;0;08:13:17;2023-01-14 08:19:40;6,383333333333334;;170334043;170333966
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;0;08:19:40;2023-01-14 08:32:46;13,1;;170333966;170334075
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;1;08:40:47;2023-01-14 08:49:11;8,4;;170334043;170333966
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;1;08:49:11;2023-01-14 09:05:46;16,583333333333332;;170333966;170334075
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;2;08:40:47;2023-01-14 08:49:11;8,4;;170334043;170333966
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;2;08:49:11;2023-01-14 09:05:46;16,583333333333332;;170333966;170334075
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;3;08:40:47;2023-01-14 08:49:11;8,4;;170334043;170333966
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;3;08:49:11;2023-01-14 09:05:46;16,583333333333332;;170333966;170334075
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;4;08:40:47;2023-01-14 08:49:11;8,4;;170334043;170333966
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;4;08:49:11;2023-01-14 09:05:46;16,583333333333332;;170333966;170334075
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;5;08:40:47;2023-01-14 08:49:11;8,4;;170334043;170333966
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;5;08:49:11;2023-01-14 09:05:46;16,583333333333332;;170333966;170334075
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;6;08:54:17;2023-01-14 09:04:41;10,4;;170334043;170333966
U13;1302;I;65;08:00:00 - 08:29:59;14/01/2023;6;09:04:41;2023-01-14 09:24:46;20,083333333333332;;170333966;170334075
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;0;08:32:46;2023-01-14 08:46:39;13,883333333333333;;170334075;170334087
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;0;08:46:39;2023-01-14 09:01:11;14,533333333333333;;170334087;170334053
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;1;09:05:46;2023-01-14 09:25:40;19,9;;170334075;170334087
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;1;09:25:40;2023-01-14 09:36:41;11,016666666666667;;170334087;170334053
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;2;09:05:46;2023-01-14 09:25:40;19,9;;170334075;170334087
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;2;09:25:40;2023-01-14 09:36:41;11,016666666666667;;170334087;170334053
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;3;09:05:46;2023-01-14 09:25:40;19,9;;170334075;170334087
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;3;09:25:40;2023-01-14 09:36:41;11,016666666666667;;170334087;170334053
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;4;09:05:46;2023-01-14 09:25:40;19,9;;170334075;170334087
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;4;09:25:40;2023-01-14 09:36:41;11,016666666666667;;170334087;170334053
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;5;09:05:46;2023-01-14 09:25:40;19,9;;170334075;170334087
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;5;09:25:40;2023-01-14 09:36:41;11,016666666666667;;170334087;170334053
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;6;09:24:46;2023-01-14 09:41:10;16,4;;170334075;170334087
U13;1302;I;66;08:30:00 - 08:59:59;14/01/2023;6;09:41:10;2023-01-14 09:51:41;10,516666666666667;;170334087;170334053
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;0;09:01:11;2023-01-14 09:17:56;16,75;;170334053;170333984
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;0;09:17:56;2023-01-14 09:30:51;12,916666666666666;;170333984;170334010
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;1;09:36:41;2023-01-14 09:48:57;12,266666666666667;;170334053;170333984
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;1;09:48:57;2023-01-14 10:04:22;15,416666666666666;;170333984;170334010
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;2;09:36:41;2023-01-14 09:48:57;12,266666666666667;;170334053;170333984
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;2;09:48:57;2023-01-14 10:04:22;15,416666666666666;;170333984;170334010
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;3;09:36:41;2023-01-14 09:48:57;12,266666666666667;;170334053;170333984
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;3;09:48:57;2023-01-14 10:04:22;15,416666666666666;;170333984;170334010
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;4;09:36:41;2023-01-14 09:48:57;12,266666666666667;;170334053;170333984
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;4;09:48:57;2023-01-14 10:04:22;15,416666666666666;;170333984;170334010
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;5;09:36:41;2023-01-14 09:48:57;12,266666666666667;;170334053;170333984
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;5;09:48:57;2023-01-14 10:04:22;15,416666666666666;;170333984;170334010
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;6;09:51:41;2023-01-14 10:05:57;14,266666666666667;;170334053;170333984
U13;1302;I;67;09:00:00 - 09:29:59;14/01/2023;6;10:05:57;2023-01-14 10:19:52;13,916666666666666;;170333984;170334010
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;0;09:30:51;2023-01-14 09:43:20;12,483333333333333;;170334010;170333999
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;0;09:43:20;2023-01-14 09:55:30;12,166666666666666;;170333999;170334063
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;0;09:55:30;2023-01-14 10:09:08;13,633333333333333;;170334063;170334018
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;1;10:04:22;2023-01-14 10:18:51;14,483333333333333;;170334010;170333999
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;1;10:18:51;2023-01-14 10:31:00;12,15;;170333999;170334063
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;1;10:31:00;2023-01-14 10:41:39;10,65;;170334063;170334018
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;2;10:04:22;2023-01-14 10:18:51;14,483333333333333;;170334010;170333999
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;2;10:18:51;2023-01-14 10:31:00;12,15;;170333999;170334063
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;2;10:31:00;2023-01-14 10:41:39;10,65;;170334063;170334018
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;3;10:04:22;2023-01-14 10:18:51;14,483333333333333;;170334010;170333999
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;3;10:18:51;2023-01-14 10:31:00;12,15;;170333999;170334063
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;3;10:31:00;2023-01-14 10:41:39;10,65;;170334063;170334018
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;4;10:04:22;2023-01-14 10:18:51;14,483333333333333;;170334010;170333999
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;4;10:18:51;2023-01-14 10:31:00;12,15;;170333999;170334063
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;4;10:31:00;2023-01-14 10:41:39;10,65;;170334063;170334018
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;5;10:04:22;2023-01-14 10:18:51;14,483333333333333;;170334010;170333999
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;5;10:18:51;2023-01-14 10:31:00;12,15;;170333999;170334063
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;5;10:31:00;2023-01-14 10:41:39;10,65;;170334063;170334018
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;6;10:19:52;2023-01-14 10:35:51;15,983333333333333;;170334010;170333999
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;6;10:35:51;2023-01-14 10:49:01;13,166666666666666;;170333999;170334063
U13;1302;I;68;09:30:00 - 09:59:59;14/01/2023;6;10:49:01;2023-01-14 11:02:09;13,133333333333333;;170334063;170334018
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;0;10:09:08;2023-01-14 10:20:32;11,4;;170334018;170333976
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;0;10:20:32;2023-01-14 10:30:56;10,4;;170333976;170334081
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;1;10:41:39;2023-01-14 10:53:32;11,883333333333333;;170334018;170333976
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;1;10:53:32;2023-01-14 11:02:56;9,4;;170333976;170334081
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;2;10:41:39;2023-01-14 10:53:32;11,883333333333333;;170334018;170333976
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;2;10:53:32;2023-01-14 11:02:56;9,4;;170333976;170334081
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;3;10:41:39;2023-01-14 10:53:32;11,883333333333333;;170334018;170333976
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;3;10:53:32;2023-01-14 11:02:56;9,4;;170333976;170334081
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;4;10:41:39;2023-01-14 10:53:32;11,883333333333333;;170334018;170333976
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;4;10:53:32;2023-01-14 11:02:56;9,4;;170333976;170334081
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;5;10:41:39;2023-01-14 10:53:32;11,883333333333333;;170334018;170333976
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;5;10:53:32;2023-01-14 11:02:56;9,4;;170333976;170334081
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;6;11:02:09;2023-01-14 11:10:32;8,383333333333333;;170334018;170333976
U13;1302;I;69;10:00:00 - 10:29:59;14/01/2023;6;11:10:32;2023-01-14 11:19:27;8,916666666666666;;170333976;170334081
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;0;10:30:56;2023-01-14 10:51:21;20,416666666666668;;170334081;170334035
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;0;10:51:21;2023-01-14 11:11:19;19,966666666666665;;170334035;170334045
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;1;11:02:56;2023-01-14 11:29:52;26,933333333333334;;170334081;170334035
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;1;11:29:52;2023-01-14 11:48:20;18,466666666666665;;170334035;170334045
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;2;11:02:56;2023-01-14 11:29:52;26,933333333333334;;170334081;170334035
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;2;11:29:52;2023-01-14 11:48:20;18,466666666666665;;170334035;170334045
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;3;11:02:56;2023-01-14 11:29:52;26,933333333333334;;170334081;170334035
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;3;11:29:52;2023-01-14 11:48:20;18,466666666666665;;170334035;170334045
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;4;11:02:56;2023-01-14 11:29:52;26,933333333333334;;170334081;170334035
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;4;11:29:52;2023-01-14 11:48:20;18,466666666666665;;170334035;170334045
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;5;11:02:56;2023-01-14 11:29:52;26,933333333333334;;170334081;170334035
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;5;11:29:52;2023-01-14 11:48:20;18,466666666666665;;170334035;170334045
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;6;11:19:27;2023-01-14 11:47:52;28,416666666666668;;170334081;170334035
U13;1302;I;70;10:30:00 - 10:59:59;14/01/2023;6;11:47:52;2023-01-14 12:06:20;18,466666666666665;;170334035;170334045
U13;1302;I;71;11:00:00 - 11:29:59;14/01/2023;0;11:11:19;2023-01-14 11:32:05;20,766666666666666;;170334045;170333968
U13;1302;I;71;11:00:00 - 11:29:59;14/01/2023;1;11:48:20;2023-01-14 12:07:36;19,266666666666666;;170334045;170333968
U13;1302;I;71;11:00:00 - 11:29:59;14/01/2023;2;11:48:20;2023-01-14 12:07:36;19,266666666666666;;170334045;170333968
U13;1302;I;71;11:00:00 - 11:29:59;14/01/2023;3;11:48:20;2023-01-14 12:07:36;19,266666666666666;;170334045;170333968
U13;1302;I;71;11:00:00 - 11:29:59;14/01/2023;4;11:48:20;2023-01-14 12:07:36;19,266666666666666;;170334045;170333968
U13;1302;I;71;11:00:00 - 11:29:59;14/01/2023;5;11:48:20;2023-01-14 12:07:36;19,266666666666666;;170334045;170333968
U13;1302;I;71;11:00:00 - 11:29:59;14/01/2023;6;12:06:20;2023-01-14 12:27:36;21,266666666666666;;170334045;170333968
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;0;11:32:05;2023-01-14 11:47:45;15,666666666666666;;170333968;170334069
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;0;11:47:45;2023-01-14 12:01:23;13,633333333333333;;170334069;170334012
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;1;12:07:36;2023-01-14 12:22:15;14,65;;170333968;170334069
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;1;12:22:15;2023-01-14 12:43:24;21,15;;170334069;170334012
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;2;12:07:36;2023-01-14 12:22:15;14,65;;170333968;170334069
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;2;12:22:15;2023-01-14 12:43:24;21,15;;170334069;170334012
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;3;12:07:36;2023-01-14 12:22:15;14,65;;170333968;170334069
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;3;12:22:15;2023-01-14 12:43:24;21,15;;170334069;170334012
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;4;12:07:36;2023-01-14 12:22:15;14,65;;170333968;170334069
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;4;12:22:15;2023-01-14 12:43:24;21,15;;170334069;170334012
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;5;12:07:36;2023-01-14 12:22:15;14,65;;170333968;170334069
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;5;12:22:15;2023-01-14 12:43:24;21,15;;170334069;170334012
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;6;12:27:36;2023-01-14 12:43:16;15,666666666666666;;170333968;170334069
U13;1302;I;72;11:30:00 - 11:59:59;14/01/2023;6;12:43:16;2023-01-14 13:01:54;18,633333333333333;;170334069;170334012
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;0;12:01:23;2023-01-14 12:17:16;15,883333333333333;;170334012;170334055
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;0;12:17:16;2023-01-14 12:32:29;15,216666666666667;;170334055;170333986
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;1;12:43:24;2023-01-14 12:47:46;4,366666666666666;;170334012;170334055
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;1;12:47:46;2023-01-14 13:03:29;15,716666666666667;;170334055;170333986
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;2;12:43:24;2023-01-14 12:47:46;4,366666666666666;;170334012;170334055
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;2;12:47:46;2023-01-14 13:03:29;15,716666666666667;;170334055;170333986
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;3;12:43:24;2023-01-14 12:47:46;4,366666666666666;;170334012;170334055
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;3;12:47:46;2023-01-14 13:03:29;15,716666666666667;;170334055;170333986
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;4;12:43:24;2023-01-14 12:47:46;4,366666666666666;;170334012;170334055
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;4;12:47:46;2023-01-14 13:03:29;15,716666666666667;;170334055;170333986
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;5;12:43:24;2023-01-14 12:47:46;4,366666666666666;;170334012;170334055
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;5;12:47:46;2023-01-14 13:03:29;15,716666666666667;;170334055;170333986
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;6;13:01:54;2023-01-14 13:03:46;1,8666666666666667;;170334012;170334055
U13;1302;I;73;12:00:00 - 12:29:59;14/01/2023;6;13:03:46;2023-01-14 13:24:59;21,216666666666665;;170334055;170333986
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;0;12:32:29;2023-01-14 12:44:27;11,966666666666667;;170333986;170334089
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;0;12:44:27;2023-01-14 12:56:05;11,633333333333333;;170334089;170334001
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;0;12:56:05;2023-01-14 13:07:26;11,35;;170334001;170334020
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;1;13:03:29;2023-01-14 13:18:28;14,983333333333333;;170333986;170334089
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;1;13:18:28;2023-01-14 13:29:06;10,633333333333333;;170334089;170334001
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;1;13:29:06;2023-01-14 13:44:57;15,85;;170334001;170334020
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;2;13:03:29;2023-01-14 13:18:28;14,983333333333333;;170333986;170334089
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;2;13:18:28;2023-01-14 13:29:06;10,633333333333333;;170334089;170334001
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;2;13:29:06;2023-01-14 13:44:57;15,85;;170334001;170334020
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;3;13:03:29;2023-01-14 13:18:28;14,983333333333333;;170333986;170334089
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;3;13:18:28;2023-01-14 13:29:06;10,633333333333333;;170334089;170334001
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;3;13:29:06;2023-01-14 13:44:57;15,85;;170334001;170334020
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;4;13:03:29;2023-01-14 13:18:28;14,983333333333333;;170333986;170334089
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;4;13:18:28;2023-01-14 13:29:06;10,633333333333333;;170334089;170334001
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;4;13:29:06;2023-01-14 13:44:57;15,85;;170334001;170334020
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;5;13:03:29;2023-01-14 13:18:28;14,983333333333333;;170333986;170334089
U13;1302;I;74;12:30:00 - 12:59:59;14/01/2023;5;13:18:28;2023-01-14 13:29:06;10,633333333333333;;170334089;170334001
