unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:31:22;2023-03-01 05:33:29;2,1166666666666667;;172703474;9585
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:33:29;2023-03-01 05:45:34;12,083333333333334;;9585;172703382
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:45:34;2023-03-01 06:00:34;15,0;;172703382;172704138
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;1;05:52:00;2023-03-01 05:56:22;4,366666666666666;;9585;172703474
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;1;05:56:22;2023-03-01 06:10:35;14,216666666666667;;172703474;172703382
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;1;06:10:35;2023-03-01 06:25:04;14,483333333333333;;172703382;9586
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;2;05:52:00;2023-03-01 05:56:22;4,366666666666666;;9585;172703474
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;2;05:56:22;2023-03-01 06:10:35;14,216666666666667;;172703474;172703382
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;2;06:10:35;2023-03-01 06:25:04;14,483333333333333;;172703382;9586
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;3;05:52:00;2023-03-01 05:56:22;4,366666666666666;;9585;172703474
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;3;05:56:22;2023-03-01 06:10:35;14,216666666666667;;172703474;172703382
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;3;06:10:35;2023-03-01 06:25:04;14,483333333333333;;172703382;9586
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;4;05:52:00;2023-03-01 05:56:22;4,366666666666666;;9585;172703474
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;4;05:56:22;2023-03-01 06:10:35;14,216666666666667;;172703474;172703382
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;4;06:10:35;2023-03-01 06:25:04;14,483333333333333;;172703382;9586
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;5;05:52:00;2023-03-01 05:56:22;4,366666666666666;;9585;172703474
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;5;05:56:22;2023-03-01 06:10:35;14,216666666666667;;172703474;172703382
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;5;06:10:35;2023-03-01 06:25:04;14,483333333333333;;172703382;9586
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;6;06:01:00;2023-03-01 06:10:52;9,866666666666667;;9585;172703474
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;6;06:10:52;2023-03-01 06:23:06;12,233333333333333;;172703474;172703382
U13;1302;I;12;05:30:00 - 05:59:59;01/03/2023;6;06:23:06;2023-03-01 06:31:34;8,466666666666667;;172703382;9586
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:00:34;2023-03-01 06:03:34;3,0;;172704138;9586
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:03:34;2023-03-01 06:15:58;12,4;;9586;172703185
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:15:58;2023-03-01 06:28:22;12,4;;172703185;9587
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:25:04;2023-03-01 06:27:05;2,0166666666666666;;9586;172704138
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:27:05;2023-03-01 06:45:59;18,9;;172704138;172703185
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:45:59;2023-03-01 06:49:22;3,3833333333333333;;172703185;9587
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:25:04;2023-03-01 06:27:05;2,0166666666666666;;9586;172704138
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:27:05;2023-03-01 06:45:59;18,9;;172704138;172703185
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:45:59;2023-03-01 06:49:22;3,3833333333333333;;172703185;9587
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:25:04;2023-03-01 06:27:05;2,0166666666666666;;9586;172704138
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:27:05;2023-03-01 06:45:59;18,9;;172704138;172703185
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:45:59;2023-03-01 06:49:22;3,3833333333333333;;172703185;9587
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:25:04;2023-03-01 06:27:05;2,0166666666666666;;9586;172704138
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:27:05;2023-03-01 06:45:59;18,9;;172704138;172703185
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:45:59;2023-03-01 06:49:22;3,3833333333333333;;172703185;9587
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:25:04;2023-03-01 06:27:05;2,0166666666666666;;9586;172704138
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:27:05;2023-03-01 06:45:59;18,9;;172704138;172703185
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:45:59;2023-03-01 06:49:22;3,3833333333333333;;172703185;9587
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;6;06:31:34;2023-03-01 06:43:06;11,533333333333333;;9586;172704138
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;6;06:43:06;2023-03-01 06:57:22;14,266666666666667;;172704138;9587
U13;1302;I;13;06:00:00 - 06:29:59;01/03/2023;6;06:57:22;2023-03-01 07:01:29;4,116666666666666;;9587;172703185
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:28:22;2023-03-01 06:32:23;4,016666666666667;;9587;172704393
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:32:23;2023-03-01 06:40:06;7,716666666666667;;172704393;172704617
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:40:06;2023-03-01 06:48:05;7,983333333333333;;172704617;172703359
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:48:05;2023-03-01 06:56:52;8,783333333333333;;172703359;172703444
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:56:52;2023-03-01 07:05:41;8,816666666666666;;172703444;172704557
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;1;06:49:22;2023-03-01 07:03:54;14,533333333333333;;9587;172704393
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:03:54;2023-03-01 07:13:06;9,2;;172704393;172704617
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:13:06;2023-03-01 07:23:06;10,0;;172704617;172703359
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:23:06;2023-03-01 07:37:23;14,283333333333333;;172703359;172703444
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:37:23;2023-03-01 07:48:12;10,816666666666666;;172703444;172704557
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;2;06:49:22;2023-03-01 07:03:54;14,533333333333333;;9587;172704393
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:03:54;2023-03-01 07:13:06;9,2;;172704393;172704617
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:13:06;2023-03-01 07:23:06;10,0;;172704617;172703359
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:23:06;2023-03-01 07:37:23;14,283333333333333;;172703359;172703444
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:37:23;2023-03-01 07:48:12;10,816666666666666;;172703444;172704557
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;3;06:49:22;2023-03-01 07:03:54;14,533333333333333;;9587;172704393
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:03:54;2023-03-01 07:13:06;9,2;;172704393;172704617
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:13:06;2023-03-01 07:23:06;10,0;;172704617;172703359
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:23:06;2023-03-01 07:37:23;14,283333333333333;;172703359;172703444
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:37:23;2023-03-01 07:48:12;10,816666666666666;;172703444;172704557
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;4;06:49:22;2023-03-01 07:03:54;14,533333333333333;;9587;172704393
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:03:54;2023-03-01 07:13:06;9,2;;172704393;172704617
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:13:06;2023-03-01 07:23:06;10,0;;172704617;172703359
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:23:06;2023-03-01 07:37:23;14,283333333333333;;172703359;172703444
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:37:23;2023-03-01 07:48:12;10,816666666666666;;172703444;172704557
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;5;06:49:22;2023-03-01 07:03:54;14,533333333333333;;9587;172704393
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:03:54;2023-03-01 07:13:06;9,2;;172704393;172704617
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:13:06;2023-03-01 07:23:06;10,0;;172704617;172703359
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:23:06;2023-03-01 07:37:23;14,283333333333333;;172703359;172703444
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:37:23;2023-03-01 07:48:12;10,816666666666666;;172703444;172704557
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;6;07:01:29;2023-03-01 07:21:24;19,916666666666668;;172703185;172704393
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;6;07:21:24;2023-03-01 07:29:37;8,216666666666667;;172704393;172704617
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;6;07:29:37;2023-03-01 07:37:36;7,983333333333333;;172704617;172703359
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;6;07:37:36;2023-03-01 07:54:53;17,283333333333335;;172703359;172703444
U13;1302;I;14;06:30:00 - 06:59:59;01/03/2023;6;07:54:53;2023-03-01 08:05:12;10,316666666666666;;172703444;172704557
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:05:41;2023-03-01 07:13:07;7,433333333333334;;172704557;172704588
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:13:07;2023-03-01 07:22:01;8,9;;172704588;172704579
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:22:01;2023-03-01 07:30:07;8,1;;172704579;172703544
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;1;07:48:12;2023-03-01 07:53:07;4,916666666666667;;172704557;172704588
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;1;07:53:07;2023-03-01 08:03:01;9,9;;172704588;172704579
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;1;08:03:01;2023-03-01 08:05:37;2,6;;172704579;172703544
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;2;07:48:12;2023-03-01 07:53:07;4,916666666666667;;172704557;172704588
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;2;07:53:07;2023-03-01 08:03:01;9,9;;172704588;172704579
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;2;08:03:01;2023-03-01 08:05:37;2,6;;172704579;172703544
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;3;07:48:12;2023-03-01 07:53:07;4,916666666666667;;172704557;172704588
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;3;07:53:07;2023-03-01 08:03:01;9,9;;172704588;172704579
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;3;08:03:01;2023-03-01 08:05:37;2,6;;172704579;172703544
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;4;07:48:12;2023-03-01 07:53:07;4,916666666666667;;172704557;172704588
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;4;07:53:07;2023-03-01 08:03:01;9,9;;172704588;172704579
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;4;08:03:01;2023-03-01 08:05:37;2,6;;172704579;172703544
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;5;07:48:12;2023-03-01 07:53:07;4,916666666666667;;172704557;172704588
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;5;07:53:07;2023-03-01 08:03:01;9,9;;172704588;172704579
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;5;08:03:01;2023-03-01 08:05:37;2,6;;172704579;172703544
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:05:12;2023-03-01 08:08:38;3,433333333333333;;172704557;172704588
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:08:38;2023-03-01 08:21:31;12,883333333333333;;172704588;172704579
U13;1302;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:21:31;2023-03-01 08:22:38;1,1166666666666667;;172704579;172703544
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:30:07;2023-03-01 07:41:51;11,733333333333333;;172703544;172703410
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:41:51;2023-03-01 07:48:26;6,583333333333333;;172703410;172703476
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:48:26;2023-03-01 07:56:36;8,166666666666666;;172703476;172703384
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:56:36;2023-03-01 08:05:05;8,483333333333333;;172703384;172704178
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:05:37;2023-03-01 08:21:22;15,75;;172703544;172703410
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:21:22;2023-03-01 08:24:27;3,0833333333333335;;172703410;172703476
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:24:27;2023-03-01 08:36:07;11,666666666666666;;172703476;172703384
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:36:07;2023-03-01 08:41:36;5,483333333333333;;172703384;172704178
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:05:37;2023-03-01 08:21:22;15,75;;172703544;172703410
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:21:22;2023-03-01 08:24:27;3,0833333333333335;;172703410;172703476
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:24:27;2023-03-01 08:36:07;11,666666666666666;;172703476;172703384
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:36:07;2023-03-01 08:41:36;5,483333333333333;;172703384;172704178
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:05:37;2023-03-01 08:21:22;15,75;;172703544;172703410
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:21:22;2023-03-01 08:24:27;3,0833333333333335;;172703410;172703476
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:24:27;2023-03-01 08:36:07;11,666666666666666;;172703476;172703384
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:36:07;2023-03-01 08:41:36;5,483333333333333;;172703384;172704178
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:05:37;2023-03-01 08:21:22;15,75;;172703544;172703410
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:21:22;2023-03-01 08:24:27;3,0833333333333335;;172703410;172703476
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:24:27;2023-03-01 08:36:07;11,666666666666666;;172703476;172703384
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:36:07;2023-03-01 08:41:36;5,483333333333333;;172703384;172704178
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:05:37;2023-03-01 08:21:22;15,75;;172703544;172703410
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:21:22;2023-03-01 08:24:27;3,0833333333333335;;172703410;172703476
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:24:27;2023-03-01 08:36:07;11,666666666666666;;172703476;172703384
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:36:07;2023-03-01 08:41:36;5,483333333333333;;172703384;172704178
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;6;08:22:38;2023-03-01 08:39:52;17,233333333333334;;172703544;172703410
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;6;08:39:52;2023-03-01 08:41:27;1,5833333333333333;;172703410;172703476
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;6;08:41:27;2023-03-01 08:53:37;12,166666666666666;;172703476;172703384
U13;1302;I;16;07:30:00 - 07:59:59;01/03/2023;6;08:53:37;2023-03-01 08:59:06;5,483333333333333;;172703384;172704178
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:05:05;2023-03-01 08:14:23;9,3;;172704178;172704539
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:14:23;2023-03-01 08:22:37;8,233333333333333;;172704539;172704265
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:22:37;2023-03-01 08:31:08;8,516666666666667;;172704265;172704140
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:41:36;2023-03-01 08:54:54;13,3;;172704178;172704539
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:54:54;2023-03-01 08:55:38;0,7333333333333333;;172704539;172704265
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:55:38;2023-03-01 09:05:39;10,016666666666667;;172704265;172704140
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:41:36;2023-03-01 08:54:54;13,3;;172704178;172704539
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:54:54;2023-03-01 08:55:38;0,7333333333333333;;172704539;172704265
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:55:38;2023-03-01 09:05:39;10,016666666666667;;172704265;172704140
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:41:36;2023-03-01 08:54:54;13,3;;172704178;172704539
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:54:54;2023-03-01 08:55:38;0,7333333333333333;;172704539;172704265
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:55:38;2023-03-01 09:05:39;10,016666666666667;;172704265;172704140
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:41:36;2023-03-01 08:54:54;13,3;;172704178;172704539
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:54:54;2023-03-01 08:55:38;0,7333333333333333;;172704539;172704265
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:55:38;2023-03-01 09:05:39;10,016666666666667;;172704265;172704140
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:41:36;2023-03-01 08:54:54;13,3;;172704178;172704539
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:54:54;2023-03-01 08:55:38;0,7333333333333333;;172704539;172704265
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:55:38;2023-03-01 09:05:39;10,016666666666667;;172704265;172704140
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;6;08:59:06;2023-03-01 09:13:24;14,3;;172704178;172704539
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:13:24;2023-03-01 09:16:38;3,2333333333333334;;172704539;172704265
U13;1302;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:16:38;2023-03-01 09:23:09;6,516666666666667;;172704265;172704140
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:31:08;2023-03-01 08:40:01;8,883333333333333;;172704140;172703187
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:40:01;2023-03-01 08:52:33;12,533333333333333;;172703187;172703661
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:52:33;2023-03-01 09:01:38;9,083333333333334;;172703661;172704619
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:05:39;2023-03-01 09:13:02;7,383333333333334;;172704140;172703187
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:13:02;2023-03-01 09:32:03;19,016666666666666;;172703187;172703661
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:32:03;2023-03-01 09:36:38;4,583333333333333;;172703661;172704619
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;2;09:05:39;2023-03-01 09:13:02;7,383333333333334;;172704140;172703187
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;2;09:13:02;2023-03-01 09:32:03;19,016666666666666;;172703187;172703661
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;2;09:32:03;2023-03-01 09:36:38;4,583333333333333;;172703661;172704619
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;3;09:05:39;2023-03-01 09:13:02;7,383333333333334;;172704140;172703187
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;3;09:13:02;2023-03-01 09:32:03;19,016666666666666;;172703187;172703661
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;3;09:32:03;2023-03-01 09:36:38;4,583333333333333;;172703661;172704619
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;4;09:05:39;2023-03-01 09:13:02;7,383333333333334;;172704140;172703187
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;4;09:13:02;2023-03-01 09:32:03;19,016666666666666;;172703187;172703661
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;4;09:32:03;2023-03-01 09:36:38;4,583333333333333;;172703661;172704619
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;5;09:05:39;2023-03-01 09:13:02;7,383333333333334;;172704140;172703187
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;5;09:13:02;2023-03-01 09:32:03;19,016666666666666;;172703187;172703661
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;5;09:32:03;2023-03-01 09:36:38;4,583333333333333;;172703661;172704619
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;6;09:23:09;2023-03-01 09:32:03;8,9;;172704140;172703187
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;6;09:32:03;2023-03-01 09:49:33;17,5;;172703187;172703661
U13;1302;I;18;08:30:00 - 08:59:59;01/03/2023;6;09:49:33;2023-03-01 09:56:08;6,583333333333333;;172703661;172704619
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;0;09:01:38;2023-03-01 09:12:06;10,466666666666667;;172704619;172704549
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;0;09:12:06;2023-03-01 09:20:46;8,666666666666666;;172704549;172703343
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;0;09:20:46;2023-03-01 09:31:54;11,133333333333333;;172703343;172703446
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;1;09:36:38;2023-03-01 09:50:46;14,133333333333333;;172704619;172703343
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;1;09:50:46;2023-03-01 09:52:36;1,8333333333333333;;172703343;172704549
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;1;09:52:36;2023-03-01 10:05:55;13,316666666666666;;172704549;172703446
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;2;09:36:38;2023-03-01 09:50:46;14,133333333333333;;172704619;172703343
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;2;09:50:46;2023-03-01 09:52:36;1,8333333333333333;;172703343;172704549
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;2;09:52:36;2023-03-01 10:05:55;13,316666666666666;;172704549;172703446
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;3;09:36:38;2023-03-01 09:50:46;14,133333333333333;;172704619;172703343
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;3;09:50:46;2023-03-01 09:52:36;1,8333333333333333;;172703343;172704549
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;3;09:52:36;2023-03-01 10:05:55;13,316666666666666;;172704549;172703446
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;4;09:36:38;2023-03-01 09:50:46;14,133333333333333;;172704619;172703343
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;4;09:50:46;2023-03-01 09:52:36;1,8333333333333333;;172703343;172704549
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;4;09:52:36;2023-03-01 10:05:55;13,316666666666666;;172704549;172703446
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;5;09:36:38;2023-03-01 09:50:46;14,133333333333333;;172704619;172703343
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;5;09:50:46;2023-03-01 09:52:36;1,8333333333333333;;172703343;172704549
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;5;09:52:36;2023-03-01 10:05:55;13,316666666666666;;172704549;172703446
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;6;09:56:08;2023-03-01 10:08:17;12,15;;172704619;172703343
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;6;10:08:17;2023-03-01 10:09:36;1,3166666666666667;;172703343;172704549
U13;1302;I;19;09:00:00 - 09:29:59;01/03/2023;6;10:09:36;2023-03-01 10:24:25;14,816666666666666;;172704549;172703446
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;0;09:31:54;2023-03-01 09:41:28;9,566666666666666;;172703446;172705369
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;0;09:41:28;2023-03-01 09:51:39;10,183333333333334;;172705369;172704559
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;0;09:51:39;2023-03-01 10:02:08;10,483333333333333;;172704559;172703270
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;1;10:05:55;2023-03-01 10:17:58;12,05;;172703446;172705369
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;1;10:17:58;2023-03-01 10:27:11;9,216666666666667;;172705369;172704559
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;1;10:27:11;2023-03-01 10:38:09;10,966666666666667;;172704559;172703270
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;2;10:05:55;2023-03-01 10:17:58;12,05;;172703446;172705369
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;2;10:17:58;2023-03-01 10:27:11;9,216666666666667;;172705369;172704559
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;2;10:27:11;2023-03-01 10:38:09;10,966666666666667;;172704559;172703270
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;3;10:05:55;2023-03-01 10:17:58;12,05;;172703446;172705369
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;3;10:17:58;2023-03-01 10:27:11;9,216666666666667;;172705369;172704559
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;3;10:27:11;2023-03-01 10:38:09;10,966666666666667;;172704559;172703270
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;4;10:05:55;2023-03-01 10:17:58;12,05;;172703446;172705369
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;4;10:17:58;2023-03-01 10:27:11;9,216666666666667;;172705369;172704559
U13;1302;I;20;09:30:00 - 09:59:59;01/03/2023;4;10:27:11;2023-03-01 10:38:09;10,966666666666667;;172704559;172703270
