unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;PGBY52;60;1;0;0_first;01/07/2023;Sabado;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP76;94;1;0;0_last;01/07/2023;Sabado;22:31:30;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP80;61;1;0;0_first;01/07/2023;Sabado;06:00:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP76;96;1;0;0_last;01/07/2023;Sabado;23:43:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC69;60;1;0;0_first;01/07/2023;Sabado;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC61;96;1;0;0_last;01/07/2023;Sabado;23:30:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;61;1;0;0_first;01/07/2023;Sabado;06:00:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;50;1;0;0_last;01/07/2023;Sabado;00:41:57;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;60;1;0;0_first;01/07/2023;Sabado;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP87;50;1;0;0_last;01/07/2023;Sabado;00:30:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP87;60;1;0;0_first;01/07/2023;Sabado;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP64;52;1;0;0_last;01/07/2023;Sabado;01:33:29;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;58;0;30;0_first;01/07/2023;Sabado;;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;50;0;30;0_last;01/07/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;59;0;30;0_first;01/07/2023;Sabado;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;52;0;30;0_last;01/07/2023;Sabado;;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH70;58;1;0;0_first;01/07/2023;Sabado;04:31:29;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD56;51;1;0;0_last;01/07/2023;Sabado;01:01:13;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY29;58;1;0;0_first;01/07/2023;Sabado;04:31:34;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLGS94;52;1;0;0_last;01/07/2023;Sabado;01:31:26;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC49;60;1;0;0_first;01/07/2023;Sabado;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHXG41;96;1;0;0_last;01/07/2023;Sabado;23:30:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY99;60;1;0;0_first;01/07/2023;Sabado;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC40;96;1;0;0_last;01/07/2023;Sabado;23:40:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;60;1;0;0_first;01/07/2023;Sabado;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY85;95;1;0;0_last;01/07/2023;Sabado;23:02:17;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;63;1;0;0_first;01/07/2023;Sabado;07:01:15;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD77;96;1;0;0_last;01/07/2023;Sabado;23:31:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;60;1;0;0_first;01/07/2023;Sabado;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHXG44;94;1;0;0_last;01/07/2023;Sabado;22:31:06;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;62;1;0;0_first;01/07/2023;Sabado;06:30:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB66;96;1;0;0_last;01/07/2023;Sabado;23:30:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFZK83;108;1;0;0_first;02/07/2023;Domingo;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGBY47;144;1;0;0_last;02/07/2023;Domingo;23:31:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFZK83;109;1;0;0_first;02/07/2023;Domingo;06:01:07;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP76;144;1;0;0_last;02/07/2023;Domingo;23:33:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;108;1;0;0_first;02/07/2023;Domingo;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;144;1;0;0_last;02/07/2023;Domingo;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;109;1;0;0_first;02/07/2023;Domingo;06:00:19;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC61;98;1;0;0_last;02/07/2023;Domingo;00:32:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PGBY73;108;1;0;0_first;02/07/2023;Domingo;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW35;98;1;0;0_last;02/07/2023;Domingo;00:31:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW55;108;0;3,604630666666666;0_first;02/07/2023;Domingo;05:37:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG76;100;0;0,6046306666666661;0_last;02/07/2023;Domingo;01:34:37;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;106;None;None;0_first;02/07/2023;Domingo;04:31:35;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;98;None;None;0_last;02/07/2023;Domingo;00:31:01;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;107;None;None;0_first;02/07/2023;Domingo;05:00:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;100;None;None;0_last;02/07/2023;Domingo;01:30:13;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SHCY24;106;1;0;0_first;02/07/2023;Domingo;04:33:39;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCX59;99;1;0;0_last;02/07/2023;Domingo;01:01:53;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF40;106;1;0;0_first;02/07/2023;Domingo;04:32:26;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF84;100;1;0;0_last;02/07/2023;Domingo;01:32:51;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;108;1;0;0_first;02/07/2023;Domingo;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCY99;144;1;0;0_last;02/07/2023;Domingo;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY99;108;1;0;0_first;02/07/2023;Domingo;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF44;144;1;0;0_last;02/07/2023;Domingo;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC24;108;1;0;0_first;02/07/2023;Domingo;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY82;143;1;0;0_last;02/07/2023;Domingo;23:02:32;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD62;108;1;0;0_first;02/07/2023;Domingo;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD68;144;1;0;0_last;02/07/2023;Domingo;23:30:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;108;1;0;0_first;02/07/2023;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHCY26;144;1;0;0_last;02/07/2023;Domingo;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;110;1;0;0_first;02/07/2023;Domingo;06:30:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ98;144;1;0;0_last;02/07/2023;Domingo;23:31:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;03/07/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP82;46;1;0;0_last;03/07/2023;Laboral;22:46:59;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP70;13;1;0;0_first;03/07/2023;Laboral;06:03:24;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP83;48;1;0;0_last;03/07/2023;Laboral;23:40:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;12;1;0;0_first;03/07/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC58;48;1;0;0_last;03/07/2023;Laboral;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;13;1;0;0_first;03/07/2023;Laboral;06:00:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;2;1;0;0_last;03/07/2023;Laboral;00:42:43;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC80;11;1;0;0_first;03/07/2023;Laboral;05:02:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG92;2;1;0;0_last;03/07/2023;Laboral;00:31:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP58;11;1;0;0_first;03/07/2023;Laboral;05:03:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG94;4;0;0,021297333333333057;0_last;03/07/2023;Laboral;01:34:02;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;None;None;0_first;03/07/2023;Laboral;04:30:50;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;2;None;None;0_last;03/07/2023;Laboral;00:31:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;11;None;None;0_first;03/07/2023;Laboral;05:00:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;4;None;None;0_last;03/07/2023;Laboral;01:30:31;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SKPH83;10;1;0;0_first;03/07/2023;Laboral;04:31:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF40;3;1;0;0_last;03/07/2023;Laboral;01:01:05;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;03/07/2023;Laboral;04:31:30;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF94;4;1;0;0_last;03/07/2023;Laboral;01:31:42;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;03/07/2023;Laboral;05:00:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SKPH78;48;1;0;0_last;03/07/2023;Laboral;23:41:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;03/07/2023;Laboral;05:00:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD58;48;1;0;0_last;03/07/2023;Laboral;23:41:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;03/07/2023;Laboral;04:31:02;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPH69;47;1;0;0_last;03/07/2023;Laboral;23:02:03;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;03/07/2023;Laboral;06:01:05;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY83;48;1;0;0_last;03/07/2023;Laboral;23:40:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;03/07/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB84;46;1;0;0_last;03/07/2023;Laboral;22:46:50;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;03/07/2023;Laboral;06:30:17;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS95;48;1;0;0_last;03/07/2023;Laboral;23:41:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;8,304630666666666;0_first;03/07/2023;Laboral;05:42:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;19;1;0;0_last;03/07/2023;Laboral;09:19:24;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP79;34;1;0;1_first;03/07/2023;Laboral;16:32:04;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCV78;41;1;0;1_last;03/07/2023;Laboral;20:16:02;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;03/07/2023;Laboral;07:01:37;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;03/07/2023;Laboral;09:31:38;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;03/07/2023;Laboral;18:00:54;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;03/07/2023;Laboral;20:31:50;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;03/07/2023;Laboral;07:02:09;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPK27;20;1;0;0_last;03/07/2023;Laboral;09:33:09;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;03/07/2023;Laboral;18:02:08;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;03/07/2023;Laboral;20:32:26;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW45;13;1;0;0_first;03/07/2023;Laboral;06:00:29;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG97;18;1;0;0_last;03/07/2023;Laboral;08:52:49;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD77;36;1;0;0_first;03/07/2023;Laboral;17:32:21;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG83;43;1;0;0_last;03/07/2023;Laboral;21:10:28;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK83;12;1;0;0_first;03/07/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;18;1;0;0_last;03/07/2023;Laboral;08:49:19;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;03/07/2023;Laboral;16:30:45;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY56;42;1;0;0_last;03/07/2023;Laboral;20:46:36;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PGTT95;13;1;0;0_first;03/07/2023;Laboral;06:00:29;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;03/07/2023;Laboral;09:16:40;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH11;34;1;0;0_first;03/07/2023;Laboral;16:30:25;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP57;43;1;0;0_last;03/07/2023;Laboral;21:11:05;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;03/07/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP79;19;1;0;0_last;03/07/2023;Laboral;09:16:05;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP85;34;1;0;0_first;03/07/2023;Laboral;16:31:05;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP67;43;1;0;0_last;03/07/2023;Laboral;21:10:52;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW58;12;1;0;0_first;03/07/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW47;19;1;0;0_last;03/07/2023;Laboral;09:15:31;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW49;34;1;0;1_first;03/07/2023;Laboral;16:31:42;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC28;43;1;0;1_last;03/07/2023;Laboral;21:10:40;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW29;12;1;0;0_first;03/07/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC19;19;1;0;0_last;03/07/2023;Laboral;09:18:51;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC66;34;1;0;1_first;03/07/2023;Laboral;16:30:19;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW36;43;1;0;1_last;03/07/2023;Laboral;21:14:46;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC41;12;1;0;0_first;03/07/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC10;19;1;0;0_last;03/07/2023;Laboral;09:19:47;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCX38;34;1;0;1_first;03/07/2023;Laboral;16:32:36;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS98;43;1;0;1_last;03/07/2023;Laboral;21:16:55;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV70;12;1;0;0_first;03/07/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB94;19;1;0;0_last;03/07/2023;Laboral;09:18:54;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPJ43;34;1;0;1_first;03/07/2023;Laboral;16:30:05;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SGPY89;43;1;0;1_last;03/07/2023;Laboral;21:15:58;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SKPH77;14;1;0;0_first;03/07/2023;Laboral;06:32:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPF93;19;1;0;0_last;03/07/2023;Laboral;09:20:21;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SKPH83;33;1;0;1_first;03/07/2023;Laboral;16:01:27;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ46;40;0;11,471297333333332;1_last;03/07/2023;Laboral;20:00:29;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT27;15;1;0;0_first;03/07/2023;Laboral;07:01:14;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS96;21;1;0;0_last;03/07/2023;Laboral;10:16:28;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF93;36;1;0;1_first;03/07/2023;Laboral;17:31:48;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS96;42;1;0;1_last;03/07/2023;Laboral;20:45:46;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK62;16;1;0;0_first;03/07/2023;Laboral;07:31:53;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK25;19;1;0;0_last;03/07/2023;Laboral;09:10:37;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PFTW60;14;1;0;0_first;03/07/2023;Laboral;06:31:17;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PGBY55;15;0;0,18796400000000002;0_last;03/07/2023;Laboral;07:14:12;07:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;04/07/2023;Laboral;05:30:29;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH10;46;1;0;0_last;04/07/2023;Laboral;22:46:22;22:45:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP67;13;1;0;0_first;04/07/2023;Laboral;06:03:16;06:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP77;48;1;0;0_last;04/07/2023;Laboral;23:40:24;23:40:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
