unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;LXWP66;12;1;0;0_first;01/08/2023;Laboral;05:31:53;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH14;46;1;0;0_last;01/08/2023;Laboral;22:46:30;22:45:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;01/08/2023;Laboral;06:01:14;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP78;48;1;0;0_last;01/08/2023;Laboral;23:40:08;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;12;1;0;0_first;01/08/2023;Laboral;05:30:33;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC68;48;1;0;0_last;01/08/2023;Laboral;23:29:34;23:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;13;1;0;0_first;01/08/2023;Laboral;05:59:55;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;2;1;0;0_last;01/08/2023;Laboral;00:41:07;00:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW39;11;1;0;0_first;01/08/2023;Laboral;05:01:28;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PGBY73;2;1;0;0_last;01/08/2023;Laboral;00:32:35;00:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;;11;0;30;0_first;01/08/2023;Laboral;;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW59;4;1;0;0_last;01/08/2023;Laboral;01:32:01;01:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC80;10;1;0;0_first;01/08/2023;Laboral;04:30:20;04:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG45;2;1;0;0_last;01/08/2023;Laboral;00:30:47;00:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC15;11;1;0;0_first;01/08/2023;Laboral;05:00:36;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC82;4;1;0;0_last;01/08/2023;Laboral;01:30:13;01:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;01/08/2023;Laboral;04:32:03;04:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH72;3;1;0;0_last;01/08/2023;Laboral;01:01:15;01:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;01/08/2023;Laboral;04:31:43;04:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX36;4;1;0;0_last;01/08/2023;Laboral;01:31:28;01:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;01/08/2023;Laboral;05:01:08;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY61;48;1;0;0_last;01/08/2023;Laboral;23:41:20;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;01/08/2023;Laboral;05:00:57;05:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF41;48;1;0;0_last;01/08/2023;Laboral;23:41:30;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;01/08/2023;Laboral;04:31:15;04:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC28;47;1;0;0_last;01/08/2023;Laboral;23:02:07;23:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;01/08/2023;Laboral;06:01:17;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC22;48;1;0;0_last;01/08/2023;Laboral;23:41:48;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;01/08/2023;Laboral;05:30:49;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;46;1;0;0_last;01/08/2023;Laboral;22:46:16;22:45:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;01/08/2023;Laboral;06:30:20;06:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB49;48;1;0;0_last;01/08/2023;Laboral;23:41:17;23:40:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;8,192225801339251;0_first;01/08/2023;Laboral;05:42:17;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;01/08/2023;Laboral;09:18:41;09:18:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPB21;34;1;0;1_first;01/08/2023;Laboral;16:32:30;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH14;41;1;0;1_last;01/08/2023;Laboral;20:15:50;20:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;01/08/2023;Laboral;07:01:33;07:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;01/08/2023;Laboral;09:31:53;09:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;01/08/2023;Laboral;18:00:52;18:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;01/08/2023;Laboral;20:31:18;20:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;01/08/2023;Laboral;07:00:56;07:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;01/08/2023;Laboral;09:31:58;09:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;01/08/2023;Laboral;18:01:14;18:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;01/08/2023;Laboral;20:31:59;20:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC36;13;1;0;0_first;01/08/2023;Laboral;06:00:44;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC27;18;1;0;0_last;01/08/2023;Laboral;08:53:13;08:53:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF13;36;1;0;0_first;01/08/2023;Laboral;17:31:20;17:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW57;43;1;0;0_last;01/08/2023;Laboral;21:10:23;21:10:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;01/08/2023;Laboral;05:30:56;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK88;18;1;0;0_last;01/08/2023;Laboral;08:49:17;08:48:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;01/08/2023;Laboral;16:30:57;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK87;42;1;0;0_last;01/08/2023;Laboral;20:46:05;20:45:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;01/08/2023;Laboral;06:00:44;06:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP67;19;1;0;0_last;01/08/2023;Laboral;09:16:04;09:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCV78;34;1;0;0_first;01/08/2023;Laboral;16:34:02;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP77;43;1;0;0_last;01/08/2023;Laboral;21:10:52;21:10:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;01/08/2023;Laboral;05:31:02;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP78;19;1;0;0_last;01/08/2023;Laboral;09:16:29;09:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP71;34;1;0;0_first;01/08/2023;Laboral;16:30:55;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP61;43;1;0;0_last;01/08/2023;Laboral;21:10:52;21:10:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC33;12;1;0;0_first;01/08/2023;Laboral;05:30:43;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW46;19;1;0;0_last;01/08/2023;Laboral;09:17:28;09:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF87;34;1;0;1_first;01/08/2023;Laboral;16:31:33;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF29;43;1;0;1_last;01/08/2023;Laboral;21:10:46;21:10:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW31;12;1;0;0_first;01/08/2023;Laboral;05:33:42;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG85;19;1;0;0_last;01/08/2023;Laboral;09:18:56;09:18:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD75;34;1;0;1_first;01/08/2023;Laboral;16:30:34;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG82;43;1;0;1_last;01/08/2023;Laboral;21:15:05;21:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH82;12;1;0;0_first;01/08/2023;Laboral;05:31:33;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB53;19;1;0;0_last;01/08/2023;Laboral;09:18:52;09:18:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH78;34;1;0;1_first;01/08/2023;Laboral;16:32:00;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD58;43;1;0;1_last;01/08/2023;Laboral;21:16:14;21:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV84;12;0;5,508892468005917;0_first;01/08/2023;Laboral;05:39:36;05:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY29;19;1;0;0_last;01/08/2023;Laboral;09:18:37;09:18:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC29;34;1;0;1_first;01/08/2023;Laboral;16:31:53;16:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC14;43;1;0;1_last;01/08/2023;Laboral;21:17:31;21:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT36;14;1;0;0_first;01/08/2023;Laboral;06:31:51;06:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ93;19;1;0;0_last;01/08/2023;Laboral;09:20:09;09:18:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY52;33;1;0;1_first;01/08/2023;Laboral;16:00:57;16:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXD60;40;1;0;1_last;01/08/2023;Laboral;19:46:38;19:45:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT27;15;1;0;0_first;01/08/2023;Laboral;07:01:58;07:00:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS98;21;1;0;0_last;01/08/2023;Laboral;10:16:14;10:15:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCY24;36;1;0;1_first;01/08/2023;Laboral;17:30:48;17:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCY24;42;1;0;1_last;01/08/2023;Laboral;20:46:51;20:45:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK22;16;1;0;0_first;01/08/2023;Laboral;07:31:46;07:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPL34;19;1;0;0_last;01/08/2023;Laboral;09:10:54;09:10:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PGLD72;14;1;0;0_first;01/08/2023;Laboral;06:31:25;06:30:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;SKPH69;15;1;0;0_last;01/08/2023;Laboral;07:11:51;07:10:00;1;-1,0227768829985207;4,091107531994083;;;1,0197085798816568;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;02/08/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP74;46;1;0;0_last;02/08/2023;Laboral;22:45:42;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;02/08/2023;Laboral;06:01:12;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGWT98;48;1;0;0_last;02/08/2023;Laboral;23:40:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC68;12;1;0;0_first;02/08/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC16;48;1;0;0_last;02/08/2023;Laboral;23:29:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC16;13;1;0;0_first;02/08/2023;Laboral;06:00:06;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC68;2;1;0;0_last;02/08/2023;Laboral;00:41:05;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW26;11;1;0;0_first;02/08/2023;Laboral;05:00:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP87;2;1;0;0_last;02/08/2023;Laboral;00:32:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW42;11;1;0;0_first;02/08/2023;Laboral;05:02:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG92;4;1;0;0_last;02/08/2023;Laboral;01:31:32;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;02/08/2023;Laboral;04:30:42;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC32;2;1;0;0_last;02/08/2023;Laboral;00:30:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW34;11;1;0;0_first;02/08/2023;Laboral;05:00:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;02/08/2023;Laboral;01:30:37;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY29;10;1;0;0_first;02/08/2023;Laboral;04:31:42;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLPC14;3;1;0;0_last;02/08/2023;Laboral;01:01:21;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;02/08/2023;Laboral;04:30:38;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLPC29;4;1;0;0_last;02/08/2023;Laboral;01:31:48;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;02/08/2023;Laboral;05:01:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY92;48;1;0;0_last;02/08/2023;Laboral;23:41:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX57;11;1;0;0_first;02/08/2023;Laboral;05:00:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF43;48;1;0;0_last;02/08/2023;Laboral;23:41:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;02/08/2023;Laboral;04:31:03;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC28;47;1;0;0_last;02/08/2023;Laboral;23:02:09;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;02/08/2023;Laboral;06:01:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD77;48;1;0;0_last;02/08/2023;Laboral;23:42:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT27;12;1;0;0_first;02/08/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB64;46;1;0;0_last;02/08/2023;Laboral;22:46:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT27;14;1;0;0_first;02/08/2023;Laboral;06:30:57;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB53;48;1;0;0_last;02/08/2023;Laboral;23:41:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;8,104630666666667;0_first;02/08/2023;Laboral;05:42:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;02/08/2023;Laboral;09:19:32;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPD71;34;1;0;1_first;02/08/2023;Laboral;16:32:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPC72;41;1;0;1_last;02/08/2023;Laboral;20:15:54;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;02/08/2023;Laboral;07:01:27;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;02/08/2023;Laboral;09:31:43;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;02/08/2023;Laboral;18:01:00;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;02/08/2023;Laboral;20:31:44;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;02/08/2023;Laboral;07:00:22;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;02/08/2023;Laboral;09:31:33;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;02/08/2023;Laboral;18:00:59;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;;42;0;30;1_last;02/08/2023;Laboral;;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW57;13;1;0;0_first;02/08/2023;Laboral;06:01:06;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW45;18;1;0;0_last;02/08/2023;Laboral;08:52:55;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC72;36;0;7,504630666666667;0_first;02/08/2023;Laboral;17:41:31;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW57;43;1;0;0_last;02/08/2023;Laboral;21:09:50;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;12;1;0;0_first;02/08/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK83;18;1;0;0_last;02/08/2023;Laboral;08:49:21;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;02/08/2023;Laboral;16:30:47;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC82;42;1;0;0_last;02/08/2023;Laboral;20:46:01;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH14;13;1;0;0_first;02/08/2023;Laboral;06:00:41;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SJPB21;19;1;0;0_last;02/08/2023;Laboral;09:16:14;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP71;34;1;0;0_first;02/08/2023;Laboral;16:30:03;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP74;43;1;0;0_last;02/08/2023;Laboral;21:10:40;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
