unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;0;05:31:48;2023-07-01 05:43:19;11,516666666666667;;179708535;72913
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;0;05:43:19;2023-07-01 06:01:16;17,95;;72913;179708546
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;1;05:54:18;2023-07-01 06:02:19;8,016666666666667;;179708535;72913
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;1;06:02:19;2023-07-01 06:29:16;26,95;;72913;179708546
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;2;05:54:18;2023-07-01 06:02:19;8,016666666666667;;179708535;72913
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;2;06:02:19;2023-07-01 06:29:16;26,95;;72913;179708546
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;3;05:54:18;2023-07-01 06:02:19;8,016666666666667;;179708535;72913
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;3;06:02:19;2023-07-01 06:29:16;26,95;;72913;179708546
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;4;05:54:18;2023-07-01 06:02:19;8,016666666666667;;179708535;72913
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;4;06:02:19;2023-07-01 06:29:16;26,95;;72913;179708546
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;5;05:54:18;2023-07-01 06:02:19;8,016666666666667;;179708535;72913
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;5;06:02:19;2023-07-01 06:29:16;26,95;;72913;179708546
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;6;06:06:48;2023-07-01 06:08:49;2,0166666666666666;;179708535;72913
U13;1302;I;60;05:30:00 - 05:59:59;01/07/2023;6;06:08:49;2023-07-01 06:42:16;33,45;;72913;179708546
U13;1302;I;61;06:00:00 - 06:29:59;01/07/2023;0;06:01:16;2023-07-01 06:31:42;30,433333333333334;;179708546;179708478
U13;1302;I;61;06:00:00 - 06:29:59;01/07/2023;1;06:29:16;2023-07-01 07:00:43;31,45;;179708546;179708478
U13;1302;I;61;06:00:00 - 06:29:59;01/07/2023;2;06:29:16;2023-07-01 07:00:43;31,45;;179708546;179708478
U13;1302;I;61;06:00:00 - 06:29:59;01/07/2023;3;06:29:16;2023-07-01 07:00:43;31,45;;179708546;179708478
U13;1302;I;61;06:00:00 - 06:29:59;01/07/2023;4;06:29:16;2023-07-01 07:00:43;31,45;;179708546;179708478
U13;1302;I;61;06:00:00 - 06:29:59;01/07/2023;5;06:29:16;2023-07-01 07:00:43;31,45;;179708546;179708478
U13;1302;I;61;06:00:00 - 06:29:59;01/07/2023;6;06:42:16;2023-07-01 07:15:13;32,95;;179708546;179708478
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:31:42;2023-07-01 06:46:12;14,5;;179708478;179708034
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:46:12;2023-07-01 06:58:00;11,8;;179708034;72914
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:58:00;2023-07-01 07:01:14;3,2333333333333334;;72914;179708052
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:00:43;2023-07-01 07:12:13;11,5;;179708478;179708034
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:12:13;2023-07-01 07:18:00;5,783333333333333;;179708034;72914
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:18:00;2023-07-01 07:33:15;15,25;;72914;179708052
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:00:43;2023-07-01 07:12:13;11,5;;179708478;179708034
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:12:13;2023-07-01 07:18:00;5,783333333333333;;179708034;72914
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:18:00;2023-07-01 07:33:15;15,25;;72914;179708052
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:00:43;2023-07-01 07:12:13;11,5;;179708478;179708034
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:12:13;2023-07-01 07:18:00;5,783333333333333;;179708034;72914
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:18:00;2023-07-01 07:33:15;15,25;;72914;179708052
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:00:43;2023-07-01 07:12:13;11,5;;179708478;179708034
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:12:13;2023-07-01 07:18:00;5,783333333333333;;179708034;72914
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:18:00;2023-07-01 07:33:15;15,25;;72914;179708052
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:00:43;2023-07-01 07:12:13;11,5;;179708478;179708034
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:12:13;2023-07-01 07:18:00;5,783333333333333;;179708034;72914
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:18:00;2023-07-01 07:33:15;15,25;;72914;179708052
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;6;07:15:13;2023-07-01 07:25:44;10,516666666666667;;179708478;179708034
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;6;07:25:44;2023-07-01 07:26:00;0,26666666666666666;;179708034;72914
U13;1302;I;62;06:30:00 - 06:59:59;01/07/2023;6;07:26:00;2023-07-01 07:46:45;20,75;;72914;179708052
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:01:14;2023-07-01 07:16:05;14,85;;179708052;179708468
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:16:05;2023-07-01 07:38:08;22,05;;179708468;179707999
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:33:15;2023-07-01 07:47:06;13,85;;179708052;179708468
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:47:06;2023-07-01 08:07:39;20,55;;179708468;179707999
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:33:15;2023-07-01 07:47:06;13,85;;179708052;179708468
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:47:06;2023-07-01 08:07:39;20,55;;179708468;179707999
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:33:15;2023-07-01 07:47:06;13,85;;179708052;179708468
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:47:06;2023-07-01 08:07:39;20,55;;179708468;179707999
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:33:15;2023-07-01 07:47:06;13,85;;179708052;179708468
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:47:06;2023-07-01 08:07:39;20,55;;179708468;179707999
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:33:15;2023-07-01 07:47:06;13,85;;179708052;179708468
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:47:06;2023-07-01 08:07:39;20,55;;179708468;179707999
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;6;07:46:45;2023-07-01 08:00:37;13,866666666666667;;179708052;179708468
U13;1302;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:00:37;2023-07-01 08:22:09;21,533333333333335;;179708468;179707999
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:38:08;2023-07-01 07:43:28;5,333333333333333;;179707999;179708970
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:43:28;2023-07-01 07:49:27;5,983333333333333;;179708970;179709668
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:49:27;2023-07-01 07:55:59;6,533333333333333;;179709668;179708060
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:55:59;2023-07-01 08:07:16;11,283333333333333;;179708060;179708076
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:07:39;2023-07-01 08:13:59;6,333333333333333;;179707999;179708970
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:13:59;2023-07-01 08:21:58;7,983333333333333;;179708970;179709668
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:21:58;2023-07-01 08:26:00;4,033333333333333;;179709668;179708060
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:26:00;2023-07-01 08:40:16;14,266666666666667;;179708060;179708076
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:07:39;2023-07-01 08:13:59;6,333333333333333;;179707999;179708970
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:13:59;2023-07-01 08:21:58;7,983333333333333;;179708970;179709668
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:21:58;2023-07-01 08:26:00;4,033333333333333;;179709668;179708060
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:26:00;2023-07-01 08:40:16;14,266666666666667;;179708060;179708076
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:07:39;2023-07-01 08:13:59;6,333333333333333;;179707999;179708970
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:13:59;2023-07-01 08:21:58;7,983333333333333;;179708970;179709668
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:21:58;2023-07-01 08:26:00;4,033333333333333;;179709668;179708060
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:26:00;2023-07-01 08:40:16;14,266666666666667;;179708060;179708076
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:07:39;2023-07-01 08:13:59;6,333333333333333;;179707999;179708970
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:13:59;2023-07-01 08:21:58;7,983333333333333;;179708970;179709668
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:21:58;2023-07-01 08:26:00;4,033333333333333;;179709668;179708060
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:26:00;2023-07-01 08:40:16;14,266666666666667;;179708060;179708076
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:07:39;2023-07-01 08:13:59;6,333333333333333;;179707999;179708970
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:13:59;2023-07-01 08:21:58;7,983333333333333;;179708970;179709668
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:21:58;2023-07-01 08:26:00;4,033333333333333;;179709668;179708060
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:26:00;2023-07-01 08:40:16;14,266666666666667;;179708060;179708076
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:22:09;2023-07-01 08:27:29;5,333333333333333;;179707999;179708970
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:27:29;2023-07-01 08:34:28;6,983333333333333;;179708970;179709668
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:34:28;2023-07-01 08:41:30;7,033333333333333;;179709668;179708060
U13;1302;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:41:30;2023-07-01 08:55:46;14,266666666666667;;179708060;179708076
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:07:16;2023-07-01 08:19:51;12,583333333333334;;179708076;179708499
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:19:51;2023-07-01 08:31:03;11,2;;179708499;179708747
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:40:16;2023-07-01 08:53:51;13,583333333333334;;179708076;179708499
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:53:51;2023-07-01 09:05:34;11,716666666666667;;179708499;179708747
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:40:16;2023-07-01 08:53:51;13,583333333333334;;179708076;179708499
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:53:51;2023-07-01 09:05:34;11,716666666666667;;179708499;179708747
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:40:16;2023-07-01 08:53:51;13,583333333333334;;179708076;179708499
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:53:51;2023-07-01 09:05:34;11,716666666666667;;179708499;179708747
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:40:16;2023-07-01 08:53:51;13,583333333333334;;179708076;179708499
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:53:51;2023-07-01 09:05:34;11,716666666666667;;179708499;179708747
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:40:16;2023-07-01 08:53:51;13,583333333333334;;179708076;179708499
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:53:51;2023-07-01 09:05:34;11,716666666666667;;179708499;179708747
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;6;08:55:46;2023-07-01 09:05:52;10,1;;179708076;179708499
U13;1302;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:05:52;2023-07-01 09:22:04;16,2;;179708499;179708747
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:31:03;2023-07-01 08:43:08;12,083333333333334;;179708747;179708019
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:43:08;2023-07-01 08:50:07;6,983333333333333;;179708019;179708080
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:50:07;2023-07-01 08:55:50;5,716666666666667;;179708080;179708813
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:55:50;2023-07-01 09:07:37;11,783333333333333;;179708813;179708506
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:05:34;2023-07-01 09:13:39;8,083333333333334;;179708747;179708019
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:13:39;2023-07-01 09:20:37;6,966666666666667;;179708019;179708080
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:20:37;2023-07-01 09:26:50;6,216666666666667;;179708080;179708813
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:26:50;2023-07-01 09:40:08;13,3;;179708813;179708506
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:05:34;2023-07-01 09:13:39;8,083333333333334;;179708747;179708019
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:13:39;2023-07-01 09:20:37;6,966666666666667;;179708019;179708080
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:20:37;2023-07-01 09:26:50;6,216666666666667;;179708080;179708813
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:26:50;2023-07-01 09:40:08;13,3;;179708813;179708506
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:05:34;2023-07-01 09:13:39;8,083333333333334;;179708747;179708019
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:13:39;2023-07-01 09:20:37;6,966666666666667;;179708019;179708080
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:20:37;2023-07-01 09:26:50;6,216666666666667;;179708080;179708813
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:26:50;2023-07-01 09:40:08;13,3;;179708813;179708506
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:05:34;2023-07-01 09:13:39;8,083333333333334;;179708747;179708019
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:13:39;2023-07-01 09:20:37;6,966666666666667;;179708019;179708080
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:20:37;2023-07-01 09:26:50;6,216666666666667;;179708080;179708813
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:26:50;2023-07-01 09:40:08;13,3;;179708813;179708506
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:05:34;2023-07-01 09:13:39;8,083333333333334;;179708747;179708019
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:13:39;2023-07-01 09:20:37;6,966666666666667;;179708019;179708080
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:20:37;2023-07-01 09:26:50;6,216666666666667;;179708080;179708813
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:26:50;2023-07-01 09:40:08;13,3;;179708813;179708506
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:22:04;2023-07-01 09:25:39;3,5833333333333335;;179708747;179708019
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:25:39;2023-07-01 09:34:07;8,466666666666667;;179708019;179708080
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:34:07;2023-07-01 09:43:20;9,216666666666667;;179708080;179708813
U13;1302;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:43:20;2023-07-01 09:58:38;15,3;;179708813;179708506
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:07:37;2023-07-01 09:19:47;12,166666666666666;;179708506;179708044
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:19:47;2023-07-01 09:30:55;11,133333333333333;;179708044;179708069
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:40:08;2023-07-01 09:50:17;10,15;;179708506;179708044
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:50:17;2023-07-01 10:01:25;11,133333333333333;;179708044;179708069
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:40:08;2023-07-01 09:50:17;10,15;;179708506;179708044
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:50:17;2023-07-01 10:01:25;11,133333333333333;;179708044;179708069
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:40:08;2023-07-01 09:50:17;10,15;;179708506;179708044
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:50:17;2023-07-01 10:01:25;11,133333333333333;;179708044;179708069
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:40:08;2023-07-01 09:50:17;10,15;;179708506;179708044
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:50:17;2023-07-01 10:01:25;11,133333333333333;;179708044;179708069
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:40:08;2023-07-01 09:50:17;10,15;;179708506;179708044
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:50:17;2023-07-01 10:01:25;11,133333333333333;;179708044;179708069
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;6;09:58:38;2023-07-01 10:04:18;5,666666666666667;;179708506;179708044
U13;1302;I;67;09:00:00 - 09:29:59;01/07/2023;6;10:04:18;2023-07-01 10:16:25;12,116666666666667;;179708044;179708069
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:30:55;2023-07-01 09:43:42;12,783333333333333;;179708069;179708089
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:43:42;2023-07-01 09:49:03;5,35;;179708089;179708537
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:49:03;2023-07-01 09:56:38;7,583333333333333;;179708537;179708513
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:56:38;2023-07-01 10:07:27;10,816666666666666;;179708513;179708480
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:01:25;2023-07-01 10:15:43;14,3;;179708069;179708089
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:15:43;2023-07-01 10:17:04;1,35;;179708089;179708537
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:17:04;2023-07-01 10:29:39;12,583333333333334;;179708537;179708513
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:29:39;2023-07-01 10:38:28;8,816666666666666;;179708513;179708480
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:01:25;2023-07-01 10:15:43;14,3;;179708069;179708089
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:15:43;2023-07-01 10:17:04;1,35;;179708089;179708537
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:17:04;2023-07-01 10:29:39;12,583333333333334;;179708537;179708513
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:29:39;2023-07-01 10:38:28;8,816666666666666;;179708513;179708480
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:01:25;2023-07-01 10:15:43;14,3;;179708069;179708089
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:15:43;2023-07-01 10:17:04;1,35;;179708089;179708537
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:17:04;2023-07-01 10:29:39;12,583333333333334;;179708537;179708513
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:29:39;2023-07-01 10:38:28;8,816666666666666;;179708513;179708480
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:01:25;2023-07-01 10:15:43;14,3;;179708069;179708089
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:15:43;2023-07-01 10:17:04;1,35;;179708089;179708537
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:17:04;2023-07-01 10:29:39;12,583333333333334;;179708537;179708513
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:29:39;2023-07-01 10:38:28;8,816666666666666;;179708513;179708480
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:01:25;2023-07-01 10:15:43;14,3;;179708069;179708089
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:15:43;2023-07-01 10:17:04;1,35;;179708089;179708537
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:17:04;2023-07-01 10:29:39;12,583333333333334;;179708537;179708513
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:29:39;2023-07-01 10:38:28;8,816666666666666;;179708513;179708480
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;6;10:16:25;2023-07-01 10:32:34;16,15;;179708069;179708537
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;6;10:32:34;2023-07-01 10:34:43;2,15;;179708537;179708089
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;6;10:34:43;2023-07-01 10:45:09;10,433333333333334;;179708089;179708513
U13;1302;I;68;09:30:00 - 09:59:59;01/07/2023;6;10:45:09;2023-07-01 10:56:59;11,833333333333334;;179708513;179708480
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:07:27;2023-07-01 10:20:05;12,633333333333333;;179708480;179708548
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:20:05;2023-07-01 10:31:17;11,2;;179708548;179708881
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:38:28;2023-07-01 10:55:06;16,633333333333333;;179708480;179708548
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:55:06;2023-07-01 11:01:47;6,683333333333334;;179708548;179708881
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:38:28;2023-07-01 10:55:06;16,633333333333333;;179708480;179708548
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:55:06;2023-07-01 11:01:47;6,683333333333334;;179708548;179708881
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;3;10:38:28;2023-07-01 10:55:06;16,633333333333333;;179708480;179708548
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;3;10:55:06;2023-07-01 11:01:47;6,683333333333334;;179708548;179708881
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;4;10:38:28;2023-07-01 10:55:06;16,633333333333333;;179708480;179708548
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;4;10:55:06;2023-07-01 11:01:47;6,683333333333334;;179708548;179708881
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;5;10:38:28;2023-07-01 10:55:06;16,633333333333333;;179708480;179708548
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;5;10:55:06;2023-07-01 11:01:47;6,683333333333334;;179708548;179708881
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;6;10:56:59;2023-07-01 11:15:36;18,616666666666667;;179708480;179708548
U13;1302;I;69;10:00:00 - 10:29:59;01/07/2023;6;11:15:36;2023-07-01 11:17:17;1,6833333333333333;;179708548;179708881
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:31:17;2023-07-01 10:45:20;14,05;;179708881;179708036
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:45:20;2023-07-01 10:55:41;10,35;;179708036;179708470
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:55:41;2023-07-01 11:06:58;11,283333333333333;;179708470;179708054
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;1;11:01:47;2023-07-01 11:13:20;11,55;;179708881;179708036
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;1;11:13:20;2023-07-01 11:26:12;12,866666666666667;;179708036;179708470
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;1;11:26:12;2023-07-01 11:42:29;16,283333333333335;;179708470;179708054
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;2;11:01:47;2023-07-01 11:13:20;11,55;;179708881;179708036
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;2;11:13:20;2023-07-01 11:26:12;12,866666666666667;;179708036;179708470
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;2;11:26:12;2023-07-01 11:42:29;16,283333333333335;;179708470;179708054
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;3;11:01:47;2023-07-01 11:13:20;11,55;;179708881;179708036
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;3;11:13:20;2023-07-01 11:26:12;12,866666666666667;;179708036;179708470
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;3;11:26:12;2023-07-01 11:42:29;16,283333333333335;;179708470;179708054
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;4;11:01:47;2023-07-01 11:13:20;11,55;;179708881;179708036
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;4;11:13:20;2023-07-01 11:26:12;12,866666666666667;;179708036;179708470
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;4;11:26:12;2023-07-01 11:42:29;16,283333333333335;;179708470;179708054
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;5;11:01:47;2023-07-01 11:13:20;11,55;;179708881;179708036
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;5;11:13:20;2023-07-01 11:26:12;12,866666666666667;;179708036;179708470
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;5;11:26:12;2023-07-01 11:42:29;16,283333333333335;;179708470;179708054
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;6;11:17:17;2023-07-01 11:31:21;14,066666666666666;;179708881;179708036
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;6;11:31:21;2023-07-01 11:45:43;14,366666666666667;;179708036;179708470
U13;1302;I;70;10:30:00 - 10:59:59;01/07/2023;6;11:45:43;2023-07-01 12:01:29;15,766666666666667;;179708470;179708054
U13;1302;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:06:58;2023-07-01 11:19:03;12,083333333333334;;179708054;179708062
U13;1302;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:19:03;2023-07-01 11:30:32;11,483333333333333;;179708062;179709670
U13;1302;I;71;11:00:00 - 11:29:59;01/07/2023;1;11:42:29;2023-07-01 11:53:04;10,583333333333334;;179708054;179708062
