unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:31:33;2023-06-01 05:32:46;1,2166666666666666;;177993211;69777
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:32:46;2023-06-01 05:46:25;13,65;;69777;177993534
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:46:25;2023-06-01 06:00:49;14,4;;177993534;177993916
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;1;05:51:46;2023-06-01 05:56:03;4,283333333333333;;69777;177993211
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;1;05:56:03;2023-06-01 06:11:55;15,866666666666667;;177993211;177993534
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;1;06:11:55;2023-06-01 06:26:50;14,916666666666666;;177993534;177993916
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;2;05:51:46;2023-06-01 05:56:03;4,283333333333333;;69777;177993211
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;2;05:56:03;2023-06-01 06:11:55;15,866666666666667;;177993211;177993534
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;2;06:11:55;2023-06-01 06:26:50;14,916666666666666;;177993534;177993916
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;3;05:51:46;2023-06-01 05:56:03;4,283333333333333;;69777;177993211
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;3;05:56:03;2023-06-01 06:11:55;15,866666666666667;;177993211;177993534
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;3;06:11:55;2023-06-01 06:26:50;14,916666666666666;;177993534;177993916
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;4;05:51:46;2023-06-01 05:56:03;4,283333333333333;;69777;177993211
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;4;05:56:03;2023-06-01 06:11:55;15,866666666666667;;177993211;177993534
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;4;06:11:55;2023-06-01 06:26:50;14,916666666666666;;177993534;177993916
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;5;05:51:46;2023-06-01 05:56:03;4,283333333333333;;69777;177993211
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;5;05:56:03;2023-06-01 06:11:55;15,866666666666667;;177993211;177993534
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;5;06:11:55;2023-06-01 06:26:50;14,916666666666666;;177993534;177993916
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;6;05:57:16;2023-06-01 06:09:03;11,783333333333333;;69777;177993211
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:09:03;2023-06-01 06:24:26;15,383333333333333;;177993211;177993534
U13;1302;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:24:26;2023-06-01 06:40:20;15,9;;177993534;177993916
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:00:49;2023-06-01 06:12:52;12,05;;177993916;69778
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:12:52;2023-06-01 06:17:41;4,816666666666666;;69778;177993553
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:17:41;2023-06-01 06:31:46;14,083333333333334;;177993553;177994730
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:26:50;2023-06-01 06:34:54;8,066666666666666;;177993916;69778
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:34:54;2023-06-01 06:53:11;18,283333333333335;;69778;177993553
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:53:11;2023-06-01 06:57:35;4,4;;177993553;69779
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:26:50;2023-06-01 06:34:54;8,066666666666666;;177993916;69778
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:34:54;2023-06-01 06:53:11;18,283333333333335;;69778;177993553
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:53:11;2023-06-01 06:57:35;4,4;;177993553;69779
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:26:50;2023-06-01 06:34:54;8,066666666666666;;177993916;69778
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:34:54;2023-06-01 06:53:11;18,283333333333335;;69778;177993553
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:53:11;2023-06-01 06:57:35;4,4;;177993553;69779
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:26:50;2023-06-01 06:34:54;8,066666666666666;;177993916;69778
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:34:54;2023-06-01 06:53:11;18,283333333333335;;69778;177993553
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:53:11;2023-06-01 06:57:35;4,4;;177993553;69779
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:26:50;2023-06-01 06:34:54;8,066666666666666;;177993916;69778
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:34:54;2023-06-01 06:53:11;18,283333333333335;;69778;177993553
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:53:11;2023-06-01 06:57:35;4,4;;177993553;69779
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;6;06:40:20;2023-06-01 06:46:54;6,566666666666666;;177993916;69778
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;6;06:46:54;2023-06-01 07:07:05;20,183333333333334;;69778;69779
U13;1302;I;13;06:00:00 - 06:29:59;01/06/2023;6;07:07:05;2023-06-01 07:11:12;4,116666666666666;;69779;177993553
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:31:46;2023-06-01 06:34:34;2,8;;177994730;69779
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:34:34;2023-06-01 06:41:17;6,716666666666667;;69779;177995573
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:41:17;2023-06-01 06:47:44;6,45;;177995573;177995057
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:47:44;2023-06-01 06:58:53;11,15;;177995057;177993160
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:58:53;2023-06-01 07:05:07;6,233333333333333;;177993160;177993528
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;1;06:57:35;2023-06-01 07:03:46;6,183333333333334;;69779;177994730
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:03:46;2023-06-01 07:24:18;20,533333333333335;;177994730;177995573
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:24:18;2023-06-01 07:31:45;7,45;;177995573;177995057
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:31:45;2023-06-01 07:38:53;7,133333333333334;;177995057;177993160
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:38:53;2023-06-01 07:53:39;14,766666666666667;;177993160;177993528
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;2;06:57:35;2023-06-01 07:03:46;6,183333333333334;;69779;177994730
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:03:46;2023-06-01 07:24:18;20,533333333333335;;177994730;177995573
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:24:18;2023-06-01 07:31:45;7,45;;177995573;177995057
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:31:45;2023-06-01 07:38:53;7,133333333333334;;177995057;177993160
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:38:53;2023-06-01 07:53:39;14,766666666666667;;177993160;177993528
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;3;06:57:35;2023-06-01 07:03:46;6,183333333333334;;69779;177994730
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:03:46;2023-06-01 07:24:18;20,533333333333335;;177994730;177995573
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:24:18;2023-06-01 07:31:45;7,45;;177995573;177995057
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:31:45;2023-06-01 07:38:53;7,133333333333334;;177995057;177993160
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:38:53;2023-06-01 07:53:39;14,766666666666667;;177993160;177993528
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;4;06:57:35;2023-06-01 07:03:46;6,183333333333334;;69779;177994730
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:03:46;2023-06-01 07:24:18;20,533333333333335;;177994730;177995573
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:24:18;2023-06-01 07:31:45;7,45;;177995573;177995057
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:31:45;2023-06-01 07:38:53;7,133333333333334;;177995057;177993160
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:38:53;2023-06-01 07:53:39;14,766666666666667;;177993160;177993528
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;5;06:57:35;2023-06-01 07:03:46;6,183333333333334;;69779;177994730
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:03:46;2023-06-01 07:24:18;20,533333333333335;;177994730;177995573
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:24:18;2023-06-01 07:31:45;7,45;;177995573;177995057
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:31:45;2023-06-01 07:38:53;7,133333333333334;;177995057;177993160
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:38:53;2023-06-01 07:53:39;14,766666666666667;;177993160;177993528
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:11:12;2023-06-01 07:23:16;12,066666666666666;;177993553;177994730
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:23:16;2023-06-01 07:43:48;20,533333333333335;;177994730;177995573
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:43:48;2023-06-01 07:50:15;6,45;;177995573;177995057
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:50:15;2023-06-01 07:55:53;5,633333333333334;;177995057;177993160
U13;1302;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:55:53;2023-06-01 08:08:39;12,766666666666667;;177993160;177993528
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:05:07;2023-06-01 07:15:49;10,7;;177993528;177993224
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:15:49;2023-06-01 07:22:55;7,1;;177993224;177993544
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:22:55;2023-06-01 07:31:29;8,566666666666666;;177993544;177994625
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;1;07:53:39;2023-06-01 08:05:50;12,183333333333334;;177993528;177993224
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;1;08:05:50;2023-06-01 08:06:26;0,6;;177993224;177993544
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;1;08:06:26;2023-06-01 08:12:00;5,566666666666666;;177993544;177994625
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;2;07:53:39;2023-06-01 08:05:50;12,183333333333334;;177993528;177993224
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;2;08:05:50;2023-06-01 08:06:26;0,6;;177993224;177993544
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;2;08:06:26;2023-06-01 08:12:00;5,566666666666666;;177993544;177994625
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;3;07:53:39;2023-06-01 08:05:50;12,183333333333334;;177993528;177993224
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;3;08:05:50;2023-06-01 08:06:26;0,6;;177993224;177993544
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;3;08:06:26;2023-06-01 08:12:00;5,566666666666666;;177993544;177994625
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;4;07:53:39;2023-06-01 08:05:50;12,183333333333334;;177993528;177993224
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;4;08:05:50;2023-06-01 08:06:26;0,6;;177993224;177993544
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;4;08:06:26;2023-06-01 08:12:00;5,566666666666666;;177993544;177994625
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;5;07:53:39;2023-06-01 08:05:50;12,183333333333334;;177993528;177993224
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;5;08:05:50;2023-06-01 08:06:26;0,6;;177993224;177993544
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;5;08:06:26;2023-06-01 08:12:00;5,566666666666666;;177993544;177994625
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;6;08:08:39;2023-06-01 08:24:52;16,216666666666665;;177993528;177993224
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;6;08:24:52;2023-06-01 08:26:57;2,0833333333333335;;177993224;177993544
U13;1302;I;15;07:00:00 - 07:29:59;01/06/2023;6;08:26:57;2023-06-01 08:30:01;3,066666666666667;;177993544;177994625
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:31:29;2023-06-01 07:40:28;8,983333333333333;;177994625;177994942
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:40:28;2023-06-01 07:47:35;7,116666666666666;;177994942;177993213
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:47:35;2023-06-01 07:58:27;10,866666666666667;;177993213;177993536
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:58:27;2023-06-01 08:06:55;8,466666666666667;;177993536;177993190
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:12:00;2023-06-01 08:28:59;16,983333333333334;;177994625;177994942
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:28:59;2023-06-01 08:29:07;0,13333333333333333;;177994942;177993213
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:29:07;2023-06-01 08:40:28;11,35;;177993213;177993536
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:40:28;2023-06-01 08:47:56;7,466666666666667;;177993536;177993190
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:12:00;2023-06-01 08:28:59;16,983333333333334;;177994625;177994942
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:28:59;2023-06-01 08:29:07;0,13333333333333333;;177994942;177993213
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:29:07;2023-06-01 08:40:28;11,35;;177993213;177993536
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:40:28;2023-06-01 08:47:56;7,466666666666667;;177993536;177993190
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:12:00;2023-06-01 08:28:59;16,983333333333334;;177994625;177994942
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:28:59;2023-06-01 08:29:07;0,13333333333333333;;177994942;177993213
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:29:07;2023-06-01 08:40:28;11,35;;177993213;177993536
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:40:28;2023-06-01 08:47:56;7,466666666666667;;177993536;177993190
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:12:00;2023-06-01 08:28:59;16,983333333333334;;177994625;177994942
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:28:59;2023-06-01 08:29:07;0,13333333333333333;;177994942;177993213
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:29:07;2023-06-01 08:40:28;11,35;;177993213;177993536
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:40:28;2023-06-01 08:47:56;7,466666666666667;;177993536;177993190
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:12:00;2023-06-01 08:28:59;16,983333333333334;;177994625;177994942
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:28:59;2023-06-01 08:29:07;0,13333333333333333;;177994942;177993213
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:29:07;2023-06-01 08:40:28;11,35;;177993213;177993536
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:40:28;2023-06-01 08:47:56;7,466666666666667;;177993536;177993190
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:30:01;2023-06-01 08:48:07;18,1;;177994625;177993213
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:48:07;2023-06-01 08:49:59;1,8666666666666667;;177993213;177994942
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:49:59;2023-06-01 08:57:58;7,983333333333333;;177994942;177993536
U13;1302;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:57:58;2023-06-01 09:02:56;4,966666666666667;;177993536;177993190
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:06:55;2023-06-01 08:17:21;10,433333333333334;;177993190;177993918
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:17:21;2023-06-01 08:21:31;4,166666666666667;;177993918;177993203
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:21:31;2023-06-01 08:31:14;9,716666666666667;;177993203;177993555
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:47:56;2023-06-01 08:53:53;5,95;;177993190;177993918
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:53:53;2023-06-01 09:02:01;8,133333333333333;;177993918;177993203
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;1;09:02:01;2023-06-01 09:09:15;7,233333333333333;;177993203;177993555
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:47:56;2023-06-01 08:53:53;5,95;;177993190;177993918
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:53:53;2023-06-01 09:02:01;8,133333333333333;;177993918;177993203
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;2;09:02:01;2023-06-01 09:09:15;7,233333333333333;;177993203;177993555
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:47:56;2023-06-01 08:53:53;5,95;;177993190;177993918
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:53:53;2023-06-01 09:02:01;8,133333333333333;;177993918;177993203
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;3;09:02:01;2023-06-01 09:09:15;7,233333333333333;;177993203;177993555
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:47:56;2023-06-01 08:53:53;5,95;;177993190;177993918
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:53:53;2023-06-01 09:02:01;8,133333333333333;;177993918;177993203
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;4;09:02:01;2023-06-01 09:09:15;7,233333333333333;;177993203;177993555
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:47:56;2023-06-01 08:53:53;5,95;;177993190;177993918
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:53:53;2023-06-01 09:02:01;8,133333333333333;;177993918;177993203
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;5;09:02:01;2023-06-01 09:09:15;7,233333333333333;;177993203;177993555
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:02:56;2023-06-01 09:10:53;7,95;;177993190;177993918
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:10:53;2023-06-01 09:20:02;9,15;;177993918;177993203
U13;1302;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:20:02;2023-06-01 09:24:45;4,716666666666667;;177993203;177993555
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:31:14;2023-06-01 08:41:06;9,866666666666667;;177993555;177995585
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:41:06;2023-06-01 08:51:17;10,183333333333334;;177995585;177994732
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:51:17;2023-06-01 09:01:50;10,55;;177994732;177995568
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;1;09:09:15;2023-06-01 09:20:36;11,35;;177993555;177995585
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;1;09:20:36;2023-06-01 09:27:48;7,2;;177995585;177994732
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;1;09:27:48;2023-06-01 09:43:20;15,533333333333333;;177994732;177995568
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;2;09:09:15;2023-06-01 09:20:36;11,35;;177993555;177995585
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;2;09:20:36;2023-06-01 09:27:48;7,2;;177995585;177994732
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;2;09:27:48;2023-06-01 09:43:20;15,533333333333333;;177994732;177995568
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;3;09:09:15;2023-06-01 09:20:36;11,35;;177993555;177995585
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;3;09:20:36;2023-06-01 09:27:48;7,2;;177995585;177994732
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;3;09:27:48;2023-06-01 09:43:20;15,533333333333333;;177994732;177995568
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;4;09:09:15;2023-06-01 09:20:36;11,35;;177993555;177995585
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;4;09:20:36;2023-06-01 09:27:48;7,2;;177995585;177994732
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;4;09:27:48;2023-06-01 09:43:20;15,533333333333333;;177994732;177995568
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;5;09:09:15;2023-06-01 09:20:36;11,35;;177993555;177995585
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;5;09:20:36;2023-06-01 09:27:48;7,2;;177995585;177994732
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;5;09:27:48;2023-06-01 09:43:20;15,533333333333333;;177994732;177995568
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:24:45;2023-06-01 09:44:07;19,366666666666667;;177993555;177995585
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:44:07;2023-06-01 09:45:48;1,6833333333333333;;177995585;177994732
U13;1302;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:45:48;2023-06-01 10:05:21;19,55;;177994732;177995568
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:01:50;2023-06-01 09:16:19;14,483333333333333;;177995568;177995575
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:16:19;2023-06-01 09:21:54;5,583333333333333;;177995575;177993900
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:21:54;2023-06-01 09:32:55;11,016666666666667;;177993900;177993162
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;1;09:43:20;2023-06-01 09:55:20;12,0;;177995568;177995575
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;1;09:55:20;2023-06-01 09:56:54;1,5666666666666667;;177995575;177993900
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;1;09:56:54;2023-06-01 10:04:56;8,033333333333333;;177993900;177993162
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;2;09:43:20;2023-06-01 09:55:20;12,0;;177995568;177995575
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;2;09:55:20;2023-06-01 09:56:54;1,5666666666666667;;177995575;177993900
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;2;09:56:54;2023-06-01 10:04:56;8,033333333333333;;177993900;177993162
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;3;09:43:20;2023-06-01 09:55:20;12,0;;177995568;177995575
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;3;09:55:20;2023-06-01 09:56:54;1,5666666666666667;;177995575;177993900
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;3;09:56:54;2023-06-01 10:04:56;8,033333333333333;;177993900;177993162
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;4;09:43:20;2023-06-01 09:55:20;12,0;;177995568;177995575
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;4;09:55:20;2023-06-01 09:56:54;1,5666666666666667;;177995575;177993900
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;4;09:56:54;2023-06-01 10:04:56;8,033333333333333;;177993900;177993162
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;5;09:43:20;2023-06-01 09:55:20;12,0;;177995568;177995575
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;5;09:55:20;2023-06-01 09:56:54;1,5666666666666667;;177995575;177993900
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;5;09:56:54;2023-06-01 10:04:56;8,033333333333333;;177993900;177993162
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;6;10:05:21;2023-06-01 10:13:20;7,983333333333333;;177995568;177995575
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;6;10:13:20;2023-06-01 10:14:25;1,0833333333333333;;177995575;177993900
U13;1302;I;19;09:00:00 - 09:29:59;01/06/2023;6;10:14:25;2023-06-01 10:21:26;7,016666666666667;;177993900;177993162
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:32:55;2023-06-01 09:42:59;10,066666666666666;;177993162;177993661
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:42:59;2023-06-01 09:52:11;9,2;;177993661;177993530
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:52:11;2023-06-01 10:00:24;8,216666666666667;;177993530;177993219
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:04:56;2023-06-01 10:24:30;19,566666666666666;;177993162;177993661
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:24:30;2023-06-01 10:25:43;1,2166666666666666;;177993661;177993530
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:25:43;2023-06-01 10:33:55;8,2;;177993530;177993219
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:04:56;2023-06-01 10:24:30;19,566666666666666;;177993162;177993661
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:24:30;2023-06-01 10:25:43;1,2166666666666666;;177993661;177993530
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:25:43;2023-06-01 10:33:55;8,2;;177993530;177993219
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:04:56;2023-06-01 10:24:30;19,566666666666666;;177993162;177993661
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:24:30;2023-06-01 10:25:43;1,2166666666666666;;177993661;177993530
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:25:43;2023-06-01 10:33:55;8,2;;177993530;177993219
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:04:56;2023-06-01 10:24:30;19,566666666666666;;177993162;177993661
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:24:30;2023-06-01 10:25:43;1,2166666666666666;;177993661;177993530
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:25:43;2023-06-01 10:33:55;8,2;;177993530;177993219
U13;1302;I;20;09:30:00 - 09:59:59;01/06/2023;5;10:04:56;2023-06-01 10:24:30;19,566666666666666;;177993162;177993661
