unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;PGBY52;108;1;0;0_first;01/11/2023;Domingo;05:31:00;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFZK85;144;1;0;0_last;01/11/2023;Domingo;23:31:42;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;;109;0;30;0_first;01/11/2023;Domingo;;06:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCX39;144;1;0;0_last;01/11/2023;Domingo;23:32:25;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK83;108;1;0;0_first;01/11/2023;Domingo;05:30:53;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;144;1;0;0_last;01/11/2023;Domingo;23:31:09;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC70;109;1;0;0_first;01/11/2023;Domingo;06:00:50;06:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC50;98;1;0;0_last;01/11/2023;Domingo;00:30:07;00:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG92;108;1;0;0_first;01/11/2023;Domingo;05:30:46;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PGBY73;98;1;0;0_last;01/11/2023;Domingo;00:32:27;00:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP60;108;1;0;0_first;01/11/2023;Domingo;05:32:23;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBF42;100;1;0;0_last;01/11/2023;Domingo;01:32:18;01:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;106;1;0;0_first;01/11/2023;Domingo;04:31:49;04:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB24;98;1;0;0_last;01/11/2023;Domingo;00:31:46;00:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG40;107;1;0;0_first;01/11/2023;Domingo;05:00:38;05:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;100;1;0;0_last;01/11/2023;Domingo;01:31:35;01:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;106;1;0;0_first;01/11/2023;Domingo;04:30:36;04:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLPC26;99;1;0;0_last;01/11/2023;Domingo;01:01:24;01:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;106;1;0;0_first;01/11/2023;Domingo;04:32:21;04:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX37;100;1;0;0_last;01/11/2023;Domingo;01:33:35;01:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;108;1;0;0_first;01/11/2023;Domingo;05:30:38;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SKPH75;144;1;0;0_last;01/11/2023;Domingo;23:31:09;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF97;108;1;0;0_first;01/11/2023;Domingo;05:30:57;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH73;144;1;0;0_last;01/11/2023;Domingo;23:32:03;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;108;1;0;0_first;01/11/2023;Domingo;05:30:56;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY82;143;1;0;0_last;01/11/2023;Domingo;23:02:19;23:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ49;108;1;0;0_first;01/11/2023;Domingo;05:30:50;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
