unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;PFTW57;12;1;0;0_first;01/03/2023;Laboral;05:31:22;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFYC65;46;1;0;0_last;01/03/2023;Laboral;22:46:33;22:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVG79;13;1;0;0_first;01/03/2023;Laboral;06:02:05;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGTT95;48;1;0;0_last;01/03/2023;Laboral;23:43:47;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PGBY56;12;1;0;0_first;01/03/2023;Laboral;05:30:02;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFTW62;48;1;0;0_last;01/03/2023;Laboral;23:30:03;23:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFVG92;13;1;0;0_first;01/03/2023;Laboral;05:59:52;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW62;2;1;0;0_last;01/03/2023;Laboral;00:41:05;00:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW51;11;1;0;0_first;01/03/2023;Laboral;05:01:56;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC59;2;1;0;0_last;01/03/2023;Laboral;00:31:57;00:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;11;1;0;0_first;01/03/2023;Laboral;05:02:40;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;;4;0;30;0_last;01/03/2023;Laboral;;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC20;10;1;0;0_first;01/03/2023;Laboral;04:31:19;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;2;1;0;0_last;01/03/2023;Laboral;00:31:58;00:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC81;11;1;0;0_first;01/03/2023;Laboral;05:01:07;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC80;4;1;0;0_last;01/03/2023;Laboral;01:31:42;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD81;10;1;0;0_first;01/03/2023;Laboral;04:30:04;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF44;3;1;0;0_last;01/03/2023;Laboral;01:01:25;01:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;01/03/2023;Laboral;04:30:34;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD72;4;1;0;0_last;01/03/2023;Laboral;01:31:54;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB44;11;1;0;0_first;01/03/2023;Laboral;05:00:24;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCY28;48;1;0;0_last;01/03/2023;Laboral;23:40:31;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF96;11;1;0;0_first;01/03/2023;Laboral;05:01:11;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX59;48;1;0;0_last;01/03/2023;Laboral;23:40:15;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD68;10;1;0;0_first;01/03/2023;Laboral;04:31:46;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC25;47;1;0;0_last;01/03/2023;Laboral;23:02:06;23:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD68;13;1;0;0_first;01/03/2023;Laboral;05:59:49;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGTV13;48;1;0;0_last;01/03/2023;Laboral;23:39:33;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;01/03/2023;Laboral;05:31:20;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ36;46;1;0;0_last;01/03/2023;Laboral;22:45:13;22:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT37;14;0;0,4657460656410253;0_first;01/03/2023;Laboral;06:34:32;06:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ47;48;1;0;0_last;01/03/2023;Laboral;23:40:44;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF84;12;0;8,265746065641025;0_first;01/03/2023;Laboral;05:42:20;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCV85;19;1;0;0_last;01/03/2023;Laboral;09:19:10;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFTW34;34;1;0;1_first;01/03/2023;Laboral;16:32:34;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC44;41;1;0;1_last;01/03/2023;Laboral;20:16:17;20:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;15;1;0;0_first;01/03/2023;Laboral;07:02:15;07:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD44;20;1;0;0_last;01/03/2023;Laboral;09:32:05;09:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD44;37;1;0;1_first;01/03/2023;Laboral;18:00:30;18:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;01/03/2023;Laboral;20:31:51;20:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;01/03/2023;Laboral;07:00:18;07:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;20;1;0;0_last;01/03/2023;Laboral;09:30:40;09:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;01/03/2023;Laboral;18:00:29;18:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;42;1;0;1_last;01/03/2023;Laboral;20:31:26;20:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;LXWP75;13;1;0;0_first;01/03/2023;Laboral;06:00:14;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC33;18;1;0;0_last;01/03/2023;Laboral;08:52:51;08:53:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW38;36;1;0;0_first;01/03/2023;Laboral;17:32:18;17:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SKPK23;43;1;0;0_last;01/03/2023;Laboral;21:11:54;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC58;12;1;0;0_first;01/03/2023;Laboral;05:30:41;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;18;1;0;0_last;01/03/2023;Laboral;08:49:27;08:48:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC14;34;1;0;0_first;01/03/2023;Laboral;16:30:42;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFVG93;42;0;4,682412732307692;0_last;01/03/2023;Laboral;20:53:45;20:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFYC35;13;1;0;0_first;01/03/2023;Laboral;06:00:48;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVG97;19;1;0;0_last;01/03/2023;Laboral;09:15:41;09:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF84;34;1;0;0_first;01/03/2023;Laboral;16:31:10;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH11;43;1;0;0_last;01/03/2023;Laboral;21:09:59;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFYC49;12;1;0;0_first;01/03/2023;Laboral;05:30:59;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFVG82;19;1;0;0_last;01/03/2023;Laboral;09:16:49;09:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP79;34;1;0;0_first;01/03/2023;Laboral;16:31:51;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFTW57;43;1;0;0_last;01/03/2023;Laboral;21:10:34;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW30;12;1;0;0_first;01/03/2023;Laboral;05:30:29;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC72;19;1;0;0_last;01/03/2023;Laboral;09:17:11;09:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC72;34;1;0;1_first;01/03/2023;Laboral;16:30:44;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD77;43;1;0;1_last;01/03/2023;Laboral;21:10:42;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC75;12;1;0;0_first;01/03/2023;Laboral;05:31:54;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC55;19;1;0;0_last;01/03/2023;Laboral;09:16:59;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD75;34;0;11,332412732307692;1_first;01/03/2023;Laboral;16:45:24;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SKPK41;43;1;0;1_last;01/03/2023;Laboral;21:14:59;21:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;LXWP68;12;1;0;0_first;01/03/2023;Laboral;05:32:17;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFYC65;19;1;0;0_last;01/03/2023;Laboral;09:18:36;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT37;34;1;0;1_first;01/03/2023;Laboral;16:31:40;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHXD60;43;1;0;1_last;01/03/2023;Laboral;21:16:07;21:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH78;12;1;0;0_first;01/03/2023;Laboral;05:30:47;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD70;19;1;0;0_last;01/03/2023;Laboral;09:17:08;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX56;34;1;0;1_first;01/03/2023;Laboral;16:32:19;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD72;43;1;0;1_last;01/03/2023;Laboral;21:15:49;21:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ47;14;1;0;0_first;01/03/2023;Laboral;06:30:38;06:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC52;19;0;0,349079398974359;0_last;01/03/2023;Laboral;09:22:25;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB86;33;1;0;1_first;01/03/2023;Laboral;16:01:27;16:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB53;40;1;0;1_last;01/03/2023;Laboral;19:45:38;19:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ43;15;0;7,899079398974359;0_first;01/03/2023;Laboral;07:11:58;07:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ36;21;1;0;0_last;01/03/2023;Laboral;10:17:26;10:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB86;36;0;0,9157460656410255;1_first;01/03/2023;Laboral;17:34:59;17:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB84;42;1;0;1_last;01/03/2023;Laboral;20:46:22;20:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP66;12;1;0;0_first;02/03/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVG97;46;1;0;0_last;02/03/2023;Laboral;22:46:18;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVG79;13;1;0;0_first;02/03/2023;Laboral;06:01:34;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFYC57;48;1;0;0_last;02/03/2023;Laboral;23:43:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;LXWP65;12;1;0;0_first;02/03/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;LXWP87;48;1;0;0_last;02/03/2023;Laboral;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW41;13;1;0;0_first;02/03/2023;Laboral;05:59:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;2;0;30;0_last;02/03/2023;Laboral;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG96;11;1;0;0_first;02/03/2023;Laboral;05:02:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC79;2;1;0;0_last;02/03/2023;Laboral;00:32:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBY72;11;1;0;0_first;02/03/2023;Laboral;05:03:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG89;4;1;0;0_last;02/03/2023;Laboral;01:32:42;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB21;10;1;0;0_first;02/03/2023;Laboral;04:30:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPY68;2;1;0;0_last;02/03/2023;Laboral;00:32:07;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPD79;11;1;0;0_first;02/03/2023;Laboral;05:00:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC71;4;1;0;0_last;02/03/2023;Laboral;01:31:37;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;10;1;0;0_first;02/03/2023;Laboral;04:30:52;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH72;3;1;0;0_last;02/03/2023;Laboral;01:01:18;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;02/03/2023;Laboral;04:30:49;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX39;4;1;0;0_last;02/03/2023;Laboral;01:32:10;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ93;11;1;0;0_first;02/03/2023;Laboral;05:03:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF97;48;1;0;0_last;02/03/2023;Laboral;23:40:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;02/03/2023;Laboral;05:00:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCV70;48;1;0;0_last;02/03/2023;Laboral;23:40:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD68;10;1;0;0_first;02/03/2023;Laboral;04:31:14;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPD77;47;1;0;0_last;02/03/2023;Laboral;23:01:07;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD68;13;1;0;0_first;02/03/2023;Laboral;06:00:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPK60;48;1;0;0_last;02/03/2023;Laboral;23:40:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;02/03/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC40;46;1;0;0_last;02/03/2023;Laboral;22:45:24;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ98;14;0;6,021297333333333;0_first;02/03/2023;Laboral;06:40:02;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT36;48;1;0;0_last;02/03/2023;Laboral;23:40:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH13;12;0;8,354630666666667;0_first;02/03/2023;Laboral;05:42:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP71;19;1;0;0_last;02/03/2023;Laboral;09:19:05;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP85;34;1;0;1_first;02/03/2023;Laboral;16:32:14;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC65;41;1;0;1_last;02/03/2023;Laboral;20:16:19;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD44;15;1;0;0_first;02/03/2023;Laboral;07:01:34;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;02/03/2023;Laboral;09:31:39;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;02/03/2023;Laboral;18:01:06;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;02/03/2023;Laboral;20:32:05;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;15;1;0;0_first;02/03/2023;Laboral;07:00:22;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;20;1;0;0_last;02/03/2023;Laboral;09:30:48;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;02/03/2023;Laboral;18:00:34;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC85;42;1;0;1_last;02/03/2023;Laboral;20:31:12;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SKPK23;13;1;0;0_first;02/03/2023;Laboral;06:00:10;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF85;18;1;0;0_last;02/03/2023;Laboral;08:53:10;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW38;36;1;0;0_first;02/03/2023;Laboral;17:31:33;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SKPK23;43;1;0;0_last;02/03/2023;Laboral;21:11:10;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK85;12;1;0;0_first;02/03/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;;18;0;30;0_last;02/03/2023;Laboral;;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW26;34;1;0;0_first;02/03/2023;Laboral;16:30:25;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;;42;0;30;0_last;02/03/2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXF90;13;1;0;0_first;02/03/2023;Laboral;06:00:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP79;19;1;0;0_last;02/03/2023;Laboral;09:17:40;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC35;34;1;0;0_first;02/03/2023;Laboral;16:30:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVG79;43;1;0;0_last;02/03/2023;Laboral;21:11:10;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFTW34;12;1;0;0_first;02/03/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFYC49;19;1;0;0_last;02/03/2023;Laboral;09:16:06;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH15;34;1;0;0_first;02/03/2023;Laboral;16:33:03;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFYC49;43;1;0;0_last;02/03/2023;Laboral;21:11:55;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP68;12;1;0;0_first;02/03/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
