unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;LXWP80;12;1;0;0_first;01/09/2023;Laboral;05:30:33;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP79;46;1;0;0_last;01/09/2023;Laboral;22:45:22;22:45:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;01/09/2023;Laboral;06:01:22;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP79;48;1;0;0_last;01/09/2023;Laboral;23:42:23;23:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC62;12;1;0;0_first;01/09/2023;Laboral;05:30:26;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;48;1;0;0_last;01/09/2023;Laboral;23:30:00;23:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;13;1;0;0_first;01/09/2023;Laboral;06:00:08;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;2;1;0;0_last;01/09/2023;Laboral;00:41:11;00:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG75;11;1;0;0_first;01/09/2023;Laboral;05:01:42;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PGBY72;2;1;0;0_last;01/09/2023;Laboral;00:31:50;00:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;11;1;0;0_first;01/09/2023;Laboral;05:02:59;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP60;4;1;0;0_last;01/09/2023;Laboral;01:32:31;01:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;01/09/2023;Laboral;04:30:19;04:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG45;2;1;0;0_last;01/09/2023;Laboral;00:31:15;00:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC15;11;1;0;0_first;01/09/2023;Laboral;05:00:27;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG96;4;1;0;0_last;01/09/2023;Laboral;01:30:54;01:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD70;10;1;0;0_first;01/09/2023;Laboral;04:31:11;04:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLGS90;3;1;0;0_last;01/09/2023;Laboral;01:01:33;01:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH82;10;1;0;0_first;01/09/2023;Laboral;04:30:54;04:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPD97;4;1;0;0_last;01/09/2023;Laboral;01:32:23;01:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;01/09/2023;Laboral;05:01:05;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGLD82;48;1;0;0_last;01/09/2023;Laboral;23:41:26;23:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLLZ98;11;1;0;0_first;01/09/2023;Laboral;05:00:57;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC38;48;1;0;0_last;01/09/2023;Laboral;23:41:13;23:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;01/09/2023;Laboral;04:30:54;04:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SHXG39;47;1;0;0_last;01/09/2023;Laboral;23:00:40;23:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;01/09/2023;Laboral;06:00:27;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ46;48;1;0;0_last;01/09/2023;Laboral;23:40:31;23:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;01/09/2023;Laboral;05:31:07;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB73;46;1;0;0_last;01/09/2023;Laboral;22:46:04;22:45:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;01/09/2023;Laboral;06:30:39;06:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPF43;48;1;0;0_last;01/09/2023;Laboral;23:40:49;23:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;01/09/2023;Laboral;05:33:01;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;01/09/2023;Laboral;09:18:25;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPL37;34;1;0;1_first;01/09/2023;Laboral;16:31:46;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP76;41;1;0;1_last;01/09/2023;Laboral;20:15:27;20:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;01/09/2023;Laboral;07:00:30;07:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;01/09/2023;Laboral;09:32:07;09:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;01/09/2023;Laboral;18:00:45;18:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;01/09/2023;Laboral;20:32:11;20:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;01/09/2023;Laboral;07:00:28;07:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;01/09/2023;Laboral;09:31:52;09:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;01/09/2023;Laboral;18:01:30;18:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;01/09/2023;Laboral;20:31:59;20:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW36;13;1;0;0_first;01/09/2023;Laboral;06:01:03;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;;18;0;30;0_last;01/09/2023;Laboral;;08:53:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW36;36;1;0;0_first;01/09/2023;Laboral;17:29:59;17:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC25;43;1;0;0_last;01/09/2023;Laboral;21:10:25;21:10:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;01/09/2023;Laboral;05:30:58;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK88;18;1;0;0_last;01/09/2023;Laboral;08:49:18;08:48:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;01/09/2023;Laboral;16:30:51;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY55;42;1;0;0_last;01/09/2023;Laboral;20:45:31;20:45:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP57;13;1;0;0_first;01/09/2023;Laboral;06:00:46;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SJPB21;19;1;0;0_last;01/09/2023;Laboral;09:16:06;09:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP77;34;1;0;0_first;01/09/2023;Laboral;16:30:35;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP71;43;1;0;0_last;01/09/2023;Laboral;21:11:36;21:10:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SJPD72;12;1;0;0_first;01/09/2023;Laboral;05:30:30;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP83;19;1;0;0_last;01/09/2023;Laboral;09:15:53;09:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD85;34;1;0;0_first;01/09/2023;Laboral;16:30:25;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;43;1;0;0_last;01/09/2023;Laboral;21:10:30;21:10:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC75;12;1;0;0_first;01/09/2023;Laboral;05:30:31;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC20;19;1;0;0_last;01/09/2023;Laboral;09:15:27;09:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC44;34;1;0;1_first;01/09/2023;Laboral;16:30:29;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC49;43;1;0;1_last;01/09/2023;Laboral;21:10:59;21:10:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF93;12;1;0;0_first;01/09/2023;Laboral;05:31:46;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW28;19;1;0;0_last;01/09/2023;Laboral;09:18:42;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF29;34;1;0;1_first;01/09/2023;Laboral;16:30:19;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC36;43;1;0;1_last;01/09/2023;Laboral;21:14:44;21:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS98;12;1;0;0_first;01/09/2023;Laboral;05:31:18;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC10;19;1;0;0_last;01/09/2023;Laboral;09:19:02;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF92;34;1;0;1_first;01/09/2023;Laboral;16:31:39;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ46;43;1;0;1_last;01/09/2023;Laboral;21:15:53;21:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF95;12;1;0;0_first;01/09/2023;Laboral;05:33:13;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD68;19;1;0;0_last;01/09/2023;Laboral;09:17:57;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ46;34;1;0;1_first;01/09/2023;Laboral;16:33:18;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH74;43;1;0;1_last;01/09/2023;Laboral;21:16:02;21:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX59;14;1;0;0_first;01/09/2023;Laboral;06:31:20;06:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX59;19;0;4,796908488327415;0_last;01/09/2023;Laboral;09:26:53;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX38;33;1;0;1_first;01/09/2023;Laboral;16:00:52;16:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY24;40;0;0,9969084883274153;1_last;01/09/2023;Laboral;19:50:05;19:45:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC40;15;1;0;0_first;01/09/2023;Laboral;07:01:41;07:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC49;21;1;0;0_last;01/09/2023;Laboral;10:18:00;10:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPD80;36;1;0;1_first;01/09/2023;Laboral;17:31:08;17:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCX38;42;1;0;1_last;01/09/2023;Laboral;20:44:56;20:45:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGLD42;60;1;0;0_first;02/09/2023;Sabado;05:31:20;05:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP79;94;1;0;0_last;02/09/2023;Sabado;22:31:07;22:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFYC82;61;1;0;0_first;02/09/2023;Sabado;06:00:39;06:00:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFZK83;96;1;0;0_last;02/09/2023;Sabado;23:43:17;23:40:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC70;60;1;0;0_first;02/09/2023;Sabado;05:30:40;05:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC70;96;1;0;0_last;02/09/2023;Sabado;23:31:15;23:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;61;1;0;0_first;02/09/2023;Sabado;06:00:22;06:00:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC13;50;1;0;0_last;02/09/2023;Sabado;00:40:31;00:40:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG92;60;1;0;0_first;02/09/2023;Sabado;05:31:04;05:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW19;50;1;0;0_last;02/09/2023;Sabado;00:31:58;00:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBY73;60;1;0;0_first;02/09/2023;Sabado;05:32:11;05:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG76;52;1;0;0_last;02/09/2023;Sabado;01:31:51;01:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;58;1;0;0_first;02/09/2023;Sabado;04:31:26;04:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG83;50;1;0;0_last;02/09/2023;Sabado;00:31:39;00:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC15;59;1;0;0_first;02/09/2023;Sabado;05:00:40;05:00:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC69;52;1;0;0_last;02/09/2023;Sabado;01:30:37;01:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF44;58;0;3,0585256872000004;0_first;02/09/2023;Sabado;04:37:09;04:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD56;51;1;0;0_last;02/09/2023;Sabado;01:00:47;01:00:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH77;58;1;0;0_first;02/09/2023;Sabado;04:32:15;04:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCV85;52;1;0;0_last;02/09/2023;Sabado;01:31:40;01:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ38;60;1;0;0_first;02/09/2023;Sabado;05:31:03;05:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHXD70;96;1;0;0_last;02/09/2023;Sabado;23:30:57;23:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB18;60;1;0;0_first;02/09/2023;Sabado;05:31:01;05:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLGT34;96;1;0;0_last;02/09/2023;Sabado;23:40:35;23:40:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ49;60;1;0;0_first;02/09/2023;Sabado;05:31:04;05:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY92;95;1;0;0_last;02/09/2023;Sabado;23:02:22;23:00:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ49;63;1;0;0_first;02/09/2023;Sabado;07:00:36;07:00:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC24;96;1;0;0_last;02/09/2023;Sabado;23:30:59;23:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SKPH69;60;1;0;0_first;02/09/2023;Sabado;05:30:49;05:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPC25;94;1;0;0_last;02/09/2023;Sabado;22:32:14;22:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SKPH69;62;1;0;0_first;02/09/2023;Sabado;06:30:20;06:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC54;96;1;0;0_last;02/09/2023;Sabado;23:31:08;23:30:00;1;-1,0228685782;4,0914743128;;;1,0198;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP62;108;1;0;0_first;03/09/2023;Domingo;05:31:22;05:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP70;144;1;0;0_last;03/09/2023;Domingo;23:30:46;23:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFTW60;109;1;0;0_first;03/09/2023;Domingo;06:00:25;06:00:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBF42;144;1;0;0_last;03/09/2023;Domingo;23:30:51;23:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;108;1;0;0_first;03/09/2023;Domingo;05:31:22;05:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;144;1;0;0_last;03/09/2023;Domingo;23:30:26;23:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC64;109;1;0;0_first;03/09/2023;Domingo;05:59:59;06:00:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;98;0;30;0_last;03/09/2023;Domingo;;00:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW55;108;1;0;0_first;03/09/2023;Domingo;05:31:56;05:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;;98;0;30;0_last;03/09/2023;Domingo;;00:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW26;108;0;1,231026523333333;0_first;03/09/2023;Domingo;05:35:20;05:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP58;100;1;0;0_last;03/09/2023;Domingo;01:31:34;01:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC80;106;1;0;0_first;03/09/2023;Domingo;04:30:37;04:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;98;0;30;0_last;03/09/2023;Domingo;;00:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC15;107;1;0;0_first;03/09/2023;Domingo;05:00:36;05:00:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPY78;100;1;0;0_last;03/09/2023;Domingo;01:30:35;01:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD70;106;1;0;0_first;03/09/2023;Domingo;04:31:31;04:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;99;1;0;0_last;03/09/2023;Domingo;01:01:26;01:00:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY29;106;1;0;0_first;03/09/2023;Domingo;04:31:43;04:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPD80;100;1;0;0_last;03/09/2023;Domingo;01:33:45;01:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLY91;108;1;0;0_first;03/09/2023;Domingo;05:31:02;05:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS95;144;1;0;0_last;03/09/2023;Domingo;23:30:46;23:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY52;108;1;0;0_first;03/09/2023;Domingo;05:30:43;05:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXG39;144;1;0;0_last;03/09/2023;Domingo;23:30:47;23:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY91;108;1;0;0_first;03/09/2023;Domingo;05:31:15;05:30:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY84;143;1;0;0_last;03/09/2023;Domingo;23:01:00;23:00:00;1;-1,0255767025;4,10230681;;;1,0225;1,003009;1;0:30:00;;EXTRA
