unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;108;05:30:00 - 05:59:59;01/11/2023;0;05:31:00;2023-11-01 06:01:17;30,283333333333335;;775142;187064304
U13;1302;I;108;05:30:00 - 05:59:59;01/11/2023;1;05:51:32;2023-11-01 06:22:17;30,75;;775142;187064304
U13;1302;I;108;05:30:00 - 05:59:59;01/11/2023;2;05:51:32;2023-11-01 06:22:17;30,75;;775142;187064304
U13;1302;I;108;05:30:00 - 05:59:59;01/11/2023;3;05:51:32;2023-11-01 06:22:17;30,75;;775142;187064304
U13;1302;I;108;05:30:00 - 05:59:59;01/11/2023;4;05:51:32;2023-11-01 06:22:17;30,75;;775142;187064304
U13;1302;I;108;05:30:00 - 05:59:59;01/11/2023;5;05:51:32;2023-11-01 06:22:17;30,75;;775142;187064304
U13;1302;I;108;05:30:00 - 05:59:59;01/11/2023;6;06:08:32;2023-11-01 06:39:47;31,25;;775142;187064304
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;0;06:01:17;2023-11-01 06:21:08;19,85;;187064304;187063882
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;0;06:21:08;2023-11-01 06:41:45;20,616666666666667;;187063882;187063862
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;1;06:22:17;2023-11-01 06:42:40;20,383333333333333;;187064304;187063882
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;1;06:42:40;2023-11-01 07:05:16;22,6;;187063882;187063862
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;2;06:22:17;2023-11-01 06:42:40;20,383333333333333;;187064304;187063882
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;2;06:42:40;2023-11-01 07:05:16;22,6;;187063882;187063862
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;3;06:22:17;2023-11-01 06:42:40;20,383333333333333;;187064304;187063882
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;3;06:42:40;2023-11-01 07:05:16;22,6;;187063882;187063862
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;4;06:22:17;2023-11-01 06:42:40;20,383333333333333;;187064304;187063882
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;4;06:42:40;2023-11-01 07:05:16;22,6;;187063882;187063862
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;5;06:22:17;2023-11-01 06:42:40;20,383333333333333;;187064304;187063882
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;5;06:42:40;2023-11-01 07:05:16;22,6;;187063882;187063862
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;6;06:39:47;2023-11-01 07:00:40;20,883333333333333;;187064304;187063882
U13;1302;I;109;06:00:00 - 06:29:59;01/11/2023;6;07:00:40;2023-11-01 07:26:46;26,1;;187063882;187063862
U13;1302;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:41:45;2023-11-01 07:01:18;19,55;;187063862;187063921
U13;1302;I;110;06:30:00 - 06:59:59;01/11/2023;1;07:05:16;2023-11-01 07:26:49;21,55;;187063862;187063921
U13;1302;I;110;06:30:00 - 06:59:59;01/11/2023;2;07:05:16;2023-11-01 07:26:49;21,55;;187063862;187063921
U13;1302;I;110;06:30:00 - 06:59:59;01/11/2023;3;07:05:16;2023-11-01 07:26:49;21,55;;187063862;187063921
U13;1302;I;110;06:30:00 - 06:59:59;01/11/2023;4;07:05:16;2023-11-01 07:26:49;21,55;;187063862;187063921
U13;1302;I;110;06:30:00 - 06:59:59;01/11/2023;5;07:05:16;2023-11-01 07:26:49;21,55;;187063862;187063921
U13;1302;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:26:46;2023-11-01 07:45:49;19,05;;187063862;187063921
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;0;07:01:18;2023-11-01 07:22:40;21,366666666666667;;187063921;775143
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;0;07:22:40;2023-11-01 07:40:41;18,016666666666666;;775143;187063886
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;1;07:26:49;2023-11-01 07:44:41;17,866666666666667;;187063921;775143
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;1;07:44:41;2023-11-01 08:01:41;17,0;;775143;187063886
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;2;07:26:49;2023-11-01 07:44:41;17,866666666666667;;187063921;775143
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;2;07:44:41;2023-11-01 08:01:41;17,0;;775143;187063886
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;3;07:26:49;2023-11-01 07:44:41;17,866666666666667;;187063921;775143
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;3;07:44:41;2023-11-01 08:01:41;17,0;;775143;187063886
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;4;07:26:49;2023-11-01 07:44:41;17,866666666666667;;187063921;775143
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;4;07:44:41;2023-11-01 08:01:41;17,0;;775143;187063886
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;5;07:26:49;2023-11-01 07:44:41;17,866666666666667;;187063921;775143
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;5;07:44:41;2023-11-01 08:01:41;17,0;;775143;187063886
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;6;07:45:49;2023-11-01 08:05:12;19,383333333333333;;187063921;775143
U13;1302;I;111;07:00:00 - 07:29:59;01/11/2023;6;08:05:12;2023-11-01 08:18:11;12,983333333333333;;775143;187063886
U13;1302;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:40:41;2023-11-01 08:01:43;21,033333333333335;;187063886;187063844
U13;1302;I;112;07:30:00 - 07:59:59;01/11/2023;1;08:01:41;2023-11-01 08:22:14;20,55;;187063886;187063844
U13;1302;I;112;07:30:00 - 07:59:59;01/11/2023;2;08:01:41;2023-11-01 08:22:14;20,55;;187063886;187063844
U13;1302;I;112;07:30:00 - 07:59:59;01/11/2023;3;08:01:41;2023-11-01 08:22:14;20,55;;187063886;187063844
U13;1302;I;112;07:30:00 - 07:59:59;01/11/2023;4;08:01:41;2023-11-01 08:22:14;20,55;;187063886;187063844
U13;1302;I;112;07:30:00 - 07:59:59;01/11/2023;5;08:01:41;2023-11-01 08:22:14;20,55;;187063886;187063844
U13;1302;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:18:11;2023-11-01 08:40:14;22,05;;187063886;187063844
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:01:43;2023-11-01 08:21:51;20,133333333333333;;187063844;187064299
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:21:51;2023-11-01 08:41:25;19,566666666666666;;187064299;187064658
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:22:14;2023-11-01 08:43:22;21,133333333333333;;187063844;187064299
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:43:22;2023-11-01 09:00:43;17,35;;187064299;775144
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;2;08:22:14;2023-11-01 08:43:22;21,133333333333333;;187063844;187064299
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;2;08:43:22;2023-11-01 09:00:43;17,35;;187064299;775144
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;3;08:22:14;2023-11-01 08:43:22;21,133333333333333;;187063844;187064299
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;3;08:43:22;2023-11-01 09:00:43;17,35;;187064299;775144
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;4;08:22:14;2023-11-01 08:43:22;21,133333333333333;;187063844;187064299
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;4;08:43:22;2023-11-01 09:00:43;17,35;;187064299;775144
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;5;08:22:14;2023-11-01 08:43:22;21,133333333333333;;187063844;187064299
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;5;08:43:22;2023-11-01 09:00:43;17,35;;187064299;775144
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;6;08:40:14;2023-11-01 09:00:23;20,15;;187063844;187064299
U13;1302;I;113;08:00:00 - 08:29:59;01/11/2023;6;09:00:23;2023-11-01 09:12:13;11,833333333333334;;187064299;775144
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;0;08:41:25;2023-11-01 08:44:12;2,783333333333333;;187064658;775144
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;0;08:44:12;2023-11-01 09:01:23;17,183333333333334;;775144;775145
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;1;09:00:43;2023-11-01 09:03:25;2,7;;775144;187064658
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;1;09:03:25;2023-11-01 09:19:54;16,483333333333334;;187064658;775145
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;2;09:00:43;2023-11-01 09:03:25;2,7;;775144;187064658
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;2;09:03:25;2023-11-01 09:19:54;16,483333333333334;;187064658;775145
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;3;09:00:43;2023-11-01 09:03:25;2,7;;775144;187064658
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;3;09:03:25;2023-11-01 09:19:54;16,483333333333334;;187064658;775145
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;4;09:00:43;2023-11-01 09:03:25;2,7;;775144;187064658
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;4;09:03:25;2023-11-01 09:19:54;16,483333333333334;;187064658;775145
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;5;09:00:43;2023-11-01 09:03:25;2,7;;775144;187064658
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;5;09:03:25;2023-11-01 09:19:54;16,483333333333334;;187064658;775145
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;6;09:12:13;2023-11-01 09:23:25;11,2;;775144;187064658
U13;1302;I;114;08:30:00 - 08:59:59;01/11/2023;6;09:23:25;2023-11-01 09:36:24;12,983333333333333;;187064658;775145
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;0;09:01:23;2023-11-01 09:17:10;15,783333333333333;;775145;187063897
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;0;09:17:10;2023-11-01 09:23:05;5,916666666666667;;187063897;775146
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;0;09:23:05;2023-11-01 09:30:56;7,85;;775146;187064350
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;1;09:19:54;2023-11-01 09:37:40;17,766666666666666;;775145;187063897
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;1;09:37:40;2023-11-01 09:45:05;7,416666666666667;;187063897;775146
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;1;09:45:05;2023-11-01 09:49:56;4,85;;775146;187064350
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;2;09:19:54;2023-11-01 09:37:40;17,766666666666666;;775145;187063897
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;2;09:37:40;2023-11-01 09:45:05;7,416666666666667;;187063897;775146
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;2;09:45:05;2023-11-01 09:49:56;4,85;;775146;187064350
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;3;09:19:54;2023-11-01 09:37:40;17,766666666666666;;775145;187063897
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;3;09:37:40;2023-11-01 09:45:05;7,416666666666667;;187063897;775146
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;3;09:45:05;2023-11-01 09:49:56;4,85;;775146;187064350
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;4;09:19:54;2023-11-01 09:37:40;17,766666666666666;;775145;187063897
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;4;09:37:40;2023-11-01 09:45:05;7,416666666666667;;187063897;775146
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;4;09:45:05;2023-11-01 09:49:56;4,85;;775146;187064350
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;5;09:19:54;2023-11-01 09:37:40;17,766666666666666;;775145;187063897
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;5;09:37:40;2023-11-01 09:45:05;7,416666666666667;;187063897;775146
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;5;09:45:05;2023-11-01 09:49:56;4,85;;775146;187064350
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;6;09:36:24;2023-11-01 09:54:41;18,283333333333335;;775145;187063897
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;6;09:54:41;2023-11-01 09:56:35;1,9;;187063897;775146
U13;1302;I;115;09:00:00 - 09:29:59;01/11/2023;6;09:56:35;2023-11-01 10:08:56;12,35;;775146;187064350
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:30:56;2023-11-01 09:47:38;16,7;;187064350;187063876
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:47:38;2023-11-01 09:48:43;1,0833333333333333;;187063876;775147
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:48:43;2023-11-01 10:01:55;13,2;;775147;187064951
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;1;09:49:56;2023-11-01 10:03:43;13,783333333333333;;187064350;775147
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;1;10:03:43;2023-11-01 10:10:08;6,416666666666667;;775147;187063876
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;1;10:10:08;2023-11-01 10:24:55;14,783333333333333;;187063876;187064951
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;2;09:49:56;2023-11-01 10:03:43;13,783333333333333;;187064350;775147
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;2;10:03:43;2023-11-01 10:10:08;6,416666666666667;;775147;187063876
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;2;10:10:08;2023-11-01 10:24:55;14,783333333333333;;187063876;187064951
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;3;09:49:56;2023-11-01 10:03:43;13,783333333333333;;187064350;775147
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;3;10:03:43;2023-11-01 10:10:08;6,416666666666667;;775147;187063876
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;3;10:10:08;2023-11-01 10:24:55;14,783333333333333;;187063876;187064951
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;4;09:49:56;2023-11-01 10:03:43;13,783333333333333;;187064350;775147
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;4;10:03:43;2023-11-01 10:10:08;6,416666666666667;;775147;187063876
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;4;10:10:08;2023-11-01 10:24:55;14,783333333333333;;187063876;187064951
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;5;09:49:56;2023-11-01 10:03:43;13,783333333333333;;187064350;775147
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;5;10:03:43;2023-11-01 10:10:08;6,416666666666667;;775147;187063876
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;5;10:10:08;2023-11-01 10:24:55;14,783333333333333;;187063876;187064951
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:08:56;2023-11-01 10:16:13;7,283333333333333;;187064350;775147
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:16:13;2023-11-01 10:31:08;14,916666666666666;;775147;187063876
U13;1302;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:31:08;2023-11-01 10:43:55;12,783333333333333;;187063876;187064951
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;0;10:01:55;2023-11-01 10:17:14;15,316666666666666;;187064951;187064631
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;0;10:17:14;2023-11-01 10:28:16;11,033333333333333;;187064631;775148
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;0;10:28:16;2023-11-01 10:31:20;3,066666666666667;;775148;187063893
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;1;10:24:55;2023-11-01 10:35:14;10,316666666666666;;187064951;187064631
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;1;10:35:14;2023-11-01 10:43:16;8,033333333333333;;187064631;775148
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;1;10:43:16;2023-11-01 10:57:50;14,566666666666666;;775148;187063893
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;2;10:24:55;2023-11-01 10:35:14;10,316666666666666;;187064951;187064631
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;2;10:35:14;2023-11-01 10:43:16;8,033333333333333;;187064631;775148
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;2;10:43:16;2023-11-01 10:57:50;14,566666666666666;;775148;187063893
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;3;10:24:55;2023-11-01 10:35:14;10,316666666666666;;187064951;187064631
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;3;10:35:14;2023-11-01 10:43:16;8,033333333333333;;187064631;775148
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;3;10:43:16;2023-11-01 10:57:50;14,566666666666666;;775148;187063893
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;4;10:24:55;2023-11-01 10:35:14;10,316666666666666;;187064951;187064631
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;4;10:35:14;2023-11-01 10:43:16;8,033333333333333;;187064631;775148
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;4;10:43:16;2023-11-01 10:57:50;14,566666666666666;;775148;187063893
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;5;10:24:55;2023-11-01 10:35:14;10,316666666666666;;187064951;187064631
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;5;10:35:14;2023-11-01 10:43:16;8,033333333333333;;187064631;775148
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;5;10:43:16;2023-11-01 10:57:50;14,566666666666666;;775148;187063893
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;6;10:43:55;2023-11-01 10:54:16;10,35;;187064951;775148
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;6;10:54:16;2023-11-01 10:55:45;1,4833333333333334;;775148;187064631
U13;1302;I;117;10:00:00 - 10:29:59;01/11/2023;6;10:55:45;2023-11-01 11:19:21;23,6;;187064631;187063893
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:31:20;2023-11-01 10:46:30;15,166666666666666;;187063893;187063866
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:46:30;2023-11-01 10:58:55;12,416666666666666;;187063866;775149
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:58:55;2023-11-01 11:00:56;2,0166666666666666;;775149;187064955
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;1;10:57:50;2023-11-01 11:11:01;13,183333333333334;;187063893;187063866
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;1;11:11:01;2023-11-01 11:15:55;4,9;;187063866;775149
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;1;11:15:55;2023-11-01 11:23:26;7,516666666666667;;775149;187064955
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;2;10:57:50;2023-11-01 11:11:01;13,183333333333334;;187063893;187063866
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;2;11:11:01;2023-11-01 11:15:55;4,9;;187063866;775149
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;2;11:15:55;2023-11-01 11:23:26;7,516666666666667;;775149;187064955
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;3;10:57:50;2023-11-01 11:11:01;13,183333333333334;;187063893;187063866
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;3;11:11:01;2023-11-01 11:15:55;4,9;;187063866;775149
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;3;11:15:55;2023-11-01 11:23:26;7,516666666666667;;775149;187064955
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;4;10:57:50;2023-11-01 11:11:01;13,183333333333334;;187063893;187063866
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;4;11:11:01;2023-11-01 11:15:55;4,9;;187063866;775149
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;4;11:15:55;2023-11-01 11:23:26;7,516666666666667;;775149;187064955
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;5;10:57:50;2023-11-01 11:11:01;13,183333333333334;;187063893;187063866
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;5;11:11:01;2023-11-01 11:15:55;4,9;;187063866;775149
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;5;11:15:55;2023-11-01 11:23:26;7,516666666666667;;775149;187064955
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:19:21;2023-11-01 11:26:31;7,166666666666667;;187063893;187063866
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:26:31;2023-11-01 11:27:25;0,9;;187063866;775149
U13;1302;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:27:25;2023-11-01 11:40:57;13,533333333333333;;775149;775150
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;0;11:00:56;2023-11-01 11:11:26;10,5;;187064955;775150
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;0;11:11:26;2023-11-01 11:16:23;4,95;;775150;187064083
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;0;11:16:23;2023-11-01 11:30:21;13,966666666666667;;187064083;187063888
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;1;11:23:26;2023-11-01 11:28:27;5,016666666666667;;187064955;775150
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;1;11:28:27;2023-11-01 11:39:24;10,95;;775150;187064083
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;1;11:39:24;2023-11-01 11:53:21;13,95;;187064083;187063888
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;2;11:23:26;2023-11-01 11:28:27;5,016666666666667;;187064955;775150
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;2;11:28:27;2023-11-01 11:39:24;10,95;;775150;187064083
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;2;11:39:24;2023-11-01 11:53:21;13,95;;187064083;187063888
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;3;11:23:26;2023-11-01 11:28:27;5,016666666666667;;187064955;775150
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;3;11:28:27;2023-11-01 11:39:24;10,95;;775150;187064083
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;3;11:39:24;2023-11-01 11:53:21;13,95;;187064083;187063888
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;4;11:23:26;2023-11-01 11:28:27;5,016666666666667;;187064955;775150
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;4;11:28:27;2023-11-01 11:39:24;10,95;;775150;187064083
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;4;11:39:24;2023-11-01 11:53:21;13,95;;187064083;187063888
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;5;11:23:26;2023-11-01 11:28:27;5,016666666666667;;187064955;775150
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;5;11:28:27;2023-11-01 11:39:24;10,95;;775150;187064083
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;5;11:39:24;2023-11-01 11:53:21;13,95;;187064083;187063888
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;6;11:40:57;2023-11-01 11:49:57;9,0;;775150;187064955
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;6;11:49:57;2023-11-01 11:58:55;8,966666666666667;;187064955;187064083
U13;1302;I;119;11:00:00 - 11:29:59;01/11/2023;6;11:58:55;2023-11-01 12:13:52;14,95;;187064083;187063888
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:30:21;2023-11-01 11:41:58;11,616666666666667;;187063888;775151
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:41:58;2023-11-01 11:45:48;3,8333333333333335;;775151;187063898
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:45:48;2023-11-01 12:01:31;15,716666666666667;;187063898;187064306
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;1;11:53:21;2023-11-01 12:00:29;7,133333333333334;;187063888;775151
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;1;12:00:29;2023-11-01 12:11:49;11,333333333333334;;775151;187063898
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;1;12:11:49;2023-11-01 12:31:31;19,7;;187063898;187064306
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;2;11:53:21;2023-11-01 12:00:29;7,133333333333334;;187063888;775151
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;2;12:00:29;2023-11-01 12:11:49;11,333333333333334;;775151;187063898
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;2;12:11:49;2023-11-01 12:31:31;19,7;;187063898;187064306
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;3;11:53:21;2023-11-01 12:00:29;7,133333333333334;;187063888;775151
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;3;12:00:29;2023-11-01 12:11:49;11,333333333333334;;775151;187063898
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;3;12:11:49;2023-11-01 12:31:31;19,7;;187063898;187064306
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;4;11:53:21;2023-11-01 12:00:29;7,133333333333334;;187063888;775151
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;4;12:00:29;2023-11-01 12:11:49;11,333333333333334;;775151;187063898
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;4;12:11:49;2023-11-01 12:31:31;19,7;;187063898;187064306
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;5;11:53:21;2023-11-01 12:00:29;7,133333333333334;;187063888;775151
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;5;12:00:29;2023-11-01 12:11:49;11,333333333333334;;775151;187063898
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;5;12:11:49;2023-11-01 12:31:31;19,7;;187063898;187064306
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;6;12:13:52;2023-11-01 12:23:59;10,116666666666667;;187063888;775151
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;6;12:23:59;2023-11-01 12:30:49;6,833333333333333;;775151;187063898
U13;1302;I;120;11:30:00 - 11:59:59;01/11/2023;6;12:30:49;2023-11-01 12:54:57;24,133333333333333;;187063898;775152
U13;1302;I;121;12:00:00 - 12:29:59;01/11/2023;0;12:01:31;2023-11-01 12:10:56;9,416666666666666;;187064306;775152
U13;1302;I;121;12:00:00 - 12:29:59;01/11/2023;0;12:10:56;2023-11-01 12:32:24;21,466666666666665;;775152;775153
U13;1302;I;121;12:00:00 - 12:29:59;01/11/2023;1;12:31:31;2023-11-01 12:36:27;4,933333333333334;;187064306;775152
U13;1302;I;121;12:00:00 - 12:29:59;01/11/2023;1;12:36:27;2023-11-01 12:58:54;22,45;;775152;775153
U13;1302;I;121;12:00:00 - 12:29:59;01/11/2023;2;12:31:31;2023-11-01 12:36:27;4,933333333333334;;187064306;775152
