unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;0;05:30:51;2023-10-01 05:50:07;19,266666666666666;;185307271;508796
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;0;05:50:07;2023-10-01 05:54:42;4,583333333333333;;508796;508797
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;0;05:54:42;2023-10-01 06:01:41;6,983333333333333;;508797;185306866
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;1;05:50:51;2023-10-01 06:09:07;18,266666666666666;;185307271;508796
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;1;06:09:07;2023-10-01 06:19:13;10,1;;508796;508797
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;1;06:19:13;2023-10-01 06:23:12;3,9833333333333334;;508797;185306866
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;2;05:50:51;2023-10-01 06:09:07;18,266666666666666;;185307271;508796
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;2;06:09:07;2023-10-01 06:19:13;10,1;;508796;508797
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;2;06:19:13;2023-10-01 06:23:12;3,9833333333333334;;508797;185306866
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;3;05:50:51;2023-10-01 06:09:07;18,266666666666666;;185307271;508796
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;3;06:09:07;2023-10-01 06:19:13;10,1;;508796;508797
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;3;06:19:13;2023-10-01 06:23:12;3,9833333333333334;;508797;185306866
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;4;05:50:51;2023-10-01 06:09:07;18,266666666666666;;185307271;508796
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;4;06:09:07;2023-10-01 06:19:13;10,1;;508796;508797
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;4;06:19:13;2023-10-01 06:23:12;3,9833333333333334;;508797;185306866
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;5;05:50:51;2023-10-01 06:09:07;18,266666666666666;;185307271;508796
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;5;06:09:07;2023-10-01 06:19:13;10,1;;508796;508797
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;5;06:19:13;2023-10-01 06:23:12;3,9833333333333334;;508797;185306866
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;6;06:06:21;2023-10-01 06:18:07;11,766666666666667;;185307271;508796
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;6;06:18:07;2023-10-01 06:31:13;13,1;;508796;508797
U13;1302;I;108;05:30:00 - 05:59:59;01/10/2023;6;06:31:13;2023-10-01 06:37:12;5,983333333333333;;508797;185306866
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;0;06:01:41;2023-10-01 06:21:29;19,8;;185306866;508798
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;0;06:21:29;2023-10-01 06:40:56;19,45;;508798;185307245
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;1;06:23:12;2023-10-01 06:47:30;24,3;;185306866;508798
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;1;06:47:30;2023-10-01 07:04:57;17,45;;508798;185307245
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;2;06:23:12;2023-10-01 06:47:30;24,3;;185306866;508798
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;2;06:47:30;2023-10-01 07:04:57;17,45;;508798;185307245
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;3;06:23:12;2023-10-01 06:47:30;24,3;;185306866;508798
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;3;06:47:30;2023-10-01 07:04:57;17,45;;508798;185307245
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;4;06:23:12;2023-10-01 06:47:30;24,3;;185306866;508798
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;4;06:47:30;2023-10-01 07:04:57;17,45;;508798;185307245
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;5;06:23:12;2023-10-01 06:47:30;24,3;;185306866;508798
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;5;06:47:30;2023-10-01 07:04:57;17,45;;508798;185307245
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;6;06:37:12;2023-10-01 07:07:00;29,8;;185306866;508798
U13;1302;I;109;06:00:00 - 06:29:59;01/10/2023;6;07:07:00;2023-10-01 07:22:57;15,95;;508798;185307245
U13;1302;I;110;06:30:00 - 06:59:59;01/10/2023;0;06:40:56;2023-10-01 07:02:03;21,116666666666667;;185307245;185307861
U13;1302;I;110;06:30:00 - 06:59:59;01/10/2023;1;07:04:57;2023-10-01 07:26:03;21,1;;185307245;185307861
U13;1302;I;110;06:30:00 - 06:59:59;01/10/2023;2;07:04:57;2023-10-01 07:26:03;21,1;;185307245;185307861
U13;1302;I;110;06:30:00 - 06:59:59;01/10/2023;3;07:04:57;2023-10-01 07:26:03;21,1;;185307245;185307861
U13;1302;I;110;06:30:00 - 06:59:59;01/10/2023;4;07:04:57;2023-10-01 07:26:03;21,1;;185307245;185307861
U13;1302;I;110;06:30:00 - 06:59:59;01/10/2023;5;07:04:57;2023-10-01 07:26:03;21,1;;185307245;185307861
U13;1302;I;110;06:30:00 - 06:59:59;01/10/2023;6;07:22:57;2023-10-01 07:44:33;21,6;;185307245;185307861
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;0;07:02:03;2023-10-01 07:22:36;20,55;;185307861;185307641
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;0;07:22:36;2023-10-01 07:41:26;18,833333333333332;;185307641;185307637
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;1;07:26:03;2023-10-01 07:50:37;24,566666666666666;;185307861;185307641
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;1;07:50:37;2023-10-01 08:04:56;14,316666666666666;;185307641;185307637
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;2;07:26:03;2023-10-01 07:50:37;24,566666666666666;;185307861;185307641
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;2;07:50:37;2023-10-01 08:04:56;14,316666666666666;;185307641;185307637
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;3;07:26:03;2023-10-01 07:50:37;24,566666666666666;;185307861;185307641
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;3;07:50:37;2023-10-01 08:04:56;14,316666666666666;;185307641;185307637
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;4;07:26:03;2023-10-01 07:50:37;24,566666666666666;;185307861;185307641
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;4;07:50:37;2023-10-01 08:04:56;14,316666666666666;;185307641;185307637
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;5;07:26:03;2023-10-01 07:50:37;24,566666666666666;;185307861;185307641
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;5;07:50:37;2023-10-01 08:04:56;14,316666666666666;;185307641;185307637
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;6;07:44:33;2023-10-01 08:10:07;25,566666666666666;;185307861;185307641
U13;1302;I;111;07:00:00 - 07:29:59;01/10/2023;6;08:10:07;2023-10-01 08:22:58;12,85;;185307641;185307637
U13;1302;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:41:26;2023-10-01 08:02:46;21,333333333333332;;185307637;185307233
U13;1302;I;112;07:30:00 - 07:59:59;01/10/2023;1;08:04:56;2023-10-01 08:29:17;24,35;;185307637;185307233
U13;1302;I;112;07:30:00 - 07:59:59;01/10/2023;2;08:04:56;2023-10-01 08:29:17;24,35;;185307637;185307233
U13;1302;I;112;07:30:00 - 07:59:59;01/10/2023;3;08:04:56;2023-10-01 08:29:17;24,35;;185307637;185307233
U13;1302;I;112;07:30:00 - 07:59:59;01/10/2023;4;08:04:56;2023-10-01 08:29:17;24,35;;185307637;185307233
U13;1302;I;112;07:30:00 - 07:59:59;01/10/2023;5;08:04:56;2023-10-01 08:29:17;24,35;;185307637;185307233
U13;1302;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:22:58;2023-10-01 08:46:47;23,816666666666666;;185307637;185307233
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;0;08:02:46;2023-10-01 08:21:04;18,3;;185307233;185306844
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;0;08:21:04;2023-10-01 08:43:27;22,383333333333333;;185306844;185306874
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;1;08:29:17;2023-10-01 08:49:05;19,8;;185307233;185306844
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;1;08:49:05;2023-10-01 09:13:57;24,866666666666667;;185306844;185306874
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;2;08:29:17;2023-10-01 08:49:05;19,8;;185307233;185306844
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;2;08:49:05;2023-10-01 09:13:57;24,866666666666667;;185306844;185306874
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;3;08:29:17;2023-10-01 08:49:05;19,8;;185307233;185306844
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;3;08:49:05;2023-10-01 09:13:57;24,866666666666667;;185306844;185306874
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;4;08:29:17;2023-10-01 08:49:05;19,8;;185307233;185306844
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;4;08:49:05;2023-10-01 09:13:57;24,866666666666667;;185306844;185306874
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;5;08:29:17;2023-10-01 08:49:05;19,8;;185307233;185306844
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;5;08:49:05;2023-10-01 09:13:57;24,866666666666667;;185306844;185306874
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;6;08:46:47;2023-10-01 09:07:36;20,816666666666666;;185307233;185306844
U13;1302;I;113;08:00:00 - 08:29:59;01/10/2023;6;09:07:36;2023-10-01 09:33:58;26,366666666666667;;185306844;185306874
U13;1302;I;114;08:30:00 - 08:59:59;01/10/2023;0;08:43:27;2023-10-01 09:03:52;20,416666666666668;;185306874;185306856
U13;1302;I;114;08:30:00 - 08:59:59;01/10/2023;1;09:13:57;2023-10-01 09:30:22;16,416666666666668;;185306874;185306856
U13;1302;I;114;08:30:00 - 08:59:59;01/10/2023;2;09:13:57;2023-10-01 09:30:22;16,416666666666668;;185306874;185306856
U13;1302;I;114;08:30:00 - 08:59:59;01/10/2023;3;09:13:57;2023-10-01 09:30:22;16,416666666666668;;185306874;185306856
U13;1302;I;114;08:30:00 - 08:59:59;01/10/2023;4;09:13:57;2023-10-01 09:30:22;16,416666666666668;;185306874;185306856
U13;1302;I;114;08:30:00 - 08:59:59;01/10/2023;5;09:13:57;2023-10-01 09:30:22;16,416666666666668;;185306874;185306856
U13;1302;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:33:58;2023-10-01 09:48:52;14,9;;185306874;185306856
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:03:52;2023-10-01 09:16:40;12,8;;185306856;185307038
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:16:40;2023-10-01 09:31:28;14,8;;185307038;185307273
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;1;09:30:22;2023-10-01 09:46:40;16,3;;185306856;185307038
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;1;09:46:40;2023-10-01 09:58:28;11,8;;185307038;185307273
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;2;09:30:22;2023-10-01 09:46:40;16,3;;185306856;185307038
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;2;09:46:40;2023-10-01 09:58:28;11,8;;185307038;185307273
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;3;09:30:22;2023-10-01 09:46:40;16,3;;185306856;185307038
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;3;09:46:40;2023-10-01 09:58:28;11,8;;185307038;185307273
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;4;09:30:22;2023-10-01 09:46:40;16,3;;185306856;185307038
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;4;09:46:40;2023-10-01 09:58:28;11,8;;185307038;185307273
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;5;09:30:22;2023-10-01 09:46:40;16,3;;185306856;185307038
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;5;09:46:40;2023-10-01 09:58:28;11,8;;185307038;185307273
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;6;09:48:52;2023-10-01 10:04:41;15,816666666666666;;185306856;185307038
U13;1302;I;115;09:00:00 - 09:29:59;01/10/2023;6;10:04:41;2023-10-01 10:18:28;13,783333333333333;;185307038;185307273
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:31:28;2023-10-01 09:46:55;15,45;;185307273;185307486
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:46:55;2023-10-01 10:01:49;14,9;;185307486;185307247
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;1;09:58:28;2023-10-01 10:15:25;16,95;;185307273;185307486
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;1;10:15:25;2023-10-01 10:32:50;17,416666666666668;;185307486;185307247
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;2;09:58:28;2023-10-01 10:15:25;16,95;;185307273;185307486
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;2;10:15:25;2023-10-01 10:32:50;17,416666666666668;;185307486;185307247
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;3;09:58:28;2023-10-01 10:15:25;16,95;;185307273;185307486
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;3;10:15:25;2023-10-01 10:32:50;17,416666666666668;;185307486;185307247
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;4;09:58:28;2023-10-01 10:15:25;16,95;;185307273;185307486
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;4;10:15:25;2023-10-01 10:32:50;17,416666666666668;;185307486;185307247
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;5;09:58:28;2023-10-01 10:15:25;16,95;;185307273;185307486
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;5;10:15:25;2023-10-01 10:32:50;17,416666666666668;;185307486;185307247
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:18:28;2023-10-01 10:36:55;18,45;;185307273;185307486
U13;1302;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:36:55;2023-10-01 10:54:50;17,916666666666668;;185307486;185307247
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;0;10:01:49;2023-10-01 10:17:05;15,266666666666667;;185307247;185307863
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;0;10:17:05;2023-10-01 10:33:10;16,083333333333332;;185307863;185307643
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;1;10:32:50;2023-10-01 10:43:06;10,266666666666667;;185307247;185307863
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;1;10:43:06;2023-10-01 11:05:40;22,566666666666666;;185307863;185307643
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;2;10:32:50;2023-10-01 10:43:06;10,266666666666667;;185307247;185307863
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;2;10:43:06;2023-10-01 11:05:40;22,566666666666666;;185307863;185307643
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;3;10:32:50;2023-10-01 10:43:06;10,266666666666667;;185307247;185307863
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;3;10:43:06;2023-10-01 11:05:40;22,566666666666666;;185307863;185307643
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;4;10:32:50;2023-10-01 10:43:06;10,266666666666667;;185307247;185307863
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;4;10:43:06;2023-10-01 11:05:40;22,566666666666666;;185307863;185307643
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;5;10:32:50;2023-10-01 10:43:06;10,266666666666667;;185307247;185307863
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;5;10:43:06;2023-10-01 11:05:40;22,566666666666666;;185307863;185307643
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;6;10:54:50;2023-10-01 11:00:36;5,766666666666667;;185307247;185307863
U13;1302;I;117;10:00:00 - 10:29:59;01/10/2023;6;11:00:36;2023-10-01 11:26:48;26,2;;185307863;508799
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:33:10;2023-10-01 10:46:18;13,133333333333333;;185307643;508799
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:46:18;2023-10-01 11:01:19;15,016666666666667;;508799;185307235
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;1;11:05:40;2023-10-01 11:08:48;3,1333333333333333;;185307643;508799
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;1;11:08:48;2023-10-01 11:26:50;18,033333333333335;;508799;185307235
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;2;11:05:40;2023-10-01 11:08:48;3,1333333333333333;;185307643;508799
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;2;11:08:48;2023-10-01 11:26:50;18,033333333333335;;508799;185307235
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;3;11:05:40;2023-10-01 11:08:48;3,1333333333333333;;185307643;508799
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;3;11:08:48;2023-10-01 11:26:50;18,033333333333335;;508799;185307235
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;4;11:05:40;2023-10-01 11:08:48;3,1333333333333333;;185307643;508799
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;4;11:08:48;2023-10-01 11:26:50;18,033333333333335;;508799;185307235
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;5;11:05:40;2023-10-01 11:08:48;3,1333333333333333;;185307643;508799
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;5;11:08:48;2023-10-01 11:26:50;18,033333333333335;;508799;185307235
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;6;11:26:48;2023-10-01 11:28:11;1,3833333333333333;;508799;185307643
U13;1302;I;118;10:30:00 - 10:59:59;01/10/2023;6;11:28:11;2023-10-01 11:48:20;20,15;;185307643;185307235
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:01:19;2023-10-01 11:16:47;15,466666666666667;;185307235;185306846
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:16:47;2023-10-01 11:30:54;14,116666666666667;;185306846;185306858
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:26:50;2023-10-01 11:39:18;12,466666666666667;;185307235;185306846
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:39:18;2023-10-01 11:57:25;18,116666666666667;;185306846;185306858
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:26:50;2023-10-01 11:39:18;12,466666666666667;;185307235;185306846
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:39:18;2023-10-01 11:57:25;18,116666666666667;;185306846;185306858
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:26:50;2023-10-01 11:39:18;12,466666666666667;;185307235;185306846
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:39:18;2023-10-01 11:57:25;18,116666666666667;;185306846;185306858
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:26:50;2023-10-01 11:39:18;12,466666666666667;;185307235;185306846
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:39:18;2023-10-01 11:57:25;18,116666666666667;;185306846;185306858
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:26:50;2023-10-01 11:39:18;12,466666666666667;;185307235;185306846
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:39:18;2023-10-01 11:57:25;18,116666666666667;;185306846;185306858
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;6;11:48:20;2023-10-01 11:57:49;9,483333333333333;;185307235;185306846
U13;1302;I;119;11:00:00 - 11:29:59;01/10/2023;6;11:57:49;2023-10-01 12:18:25;20,6;;185306846;185306858
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:30:54;2023-10-01 11:45:14;14,333333333333334;;185306858;185306876
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:45:14;2023-10-01 12:14:44;29,5;;185306876;185307040
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;1;11:57:25;2023-10-01 12:10:44;13,316666666666666;;185306858;185306876
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;1;12:10:44;2023-10-01 12:41:15;30,516666666666666;;185306876;185307040
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;2;11:57:25;2023-10-01 12:10:44;13,316666666666666;;185306858;185306876
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;2;12:10:44;2023-10-01 12:41:15;30,516666666666666;;185306876;185307040
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;3;11:57:25;2023-10-01 12:10:44;13,316666666666666;;185306858;185306876
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;3;12:10:44;2023-10-01 12:41:15;30,516666666666666;;185306876;185307040
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;4;11:57:25;2023-10-01 12:10:44;13,316666666666666;;185306858;185306876
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;4;12:10:44;2023-10-01 12:41:15;30,516666666666666;;185306876;185307040
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;5;11:57:25;2023-10-01 12:10:44;13,316666666666666;;185306858;185306876
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;5;12:10:44;2023-10-01 12:41:15;30,516666666666666;;185306876;185307040
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;6;12:18:25;2023-10-01 12:28:44;10,316666666666666;;185306858;185306876
U13;1302;I;120;11:30:00 - 11:59:59;01/10/2023;6;12:28:44;2023-10-01 13:00:15;31,516666666666666;;185306876;185307040
U13;1302;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:14:44;2023-10-01 12:31:22;16,633333333333333;;185307040;185307488
U13;1302;I;121;12:00:00 - 12:29:59;01/10/2023;1;12:41:15;2023-10-01 12:55:22;14,116666666666667;;185307040;185307488
U13;1302;I;121;12:00:00 - 12:29:59;01/10/2023;2;12:41:15;2023-10-01 12:55:22;14,116666666666667;;185307040;185307488
U13;1302;I;121;12:00:00 - 12:29:59;01/10/2023;3;12:41:15;2023-10-01 12:55:22;14,116666666666667;;185307040;185307488
U13;1302;I;121;12:00:00 - 12:29:59;01/10/2023;4;12:41:15;2023-10-01 12:55:22;14,116666666666667;;185307040;185307488
U13;1302;I;121;12:00:00 - 12:29:59;01/10/2023;5;12:41:15;2023-10-01 12:55:22;14,116666666666667;;185307040;185307488
U13;1302;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:00:15;2023-10-01 13:17:23;17,133333333333333;;185307040;185307488
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:31:22;2023-10-01 12:46:42;15,333333333333334;;185307488;185307645
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:46:42;2023-10-01 13:00:45;14,05;;185307645;185306867
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;1;12:55:22;2023-10-01 13:13:42;18,333333333333332;;185307488;185307645
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;1;13:13:42;2023-10-01 13:27:15;13,55;;185307645;185306867
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;2;12:55:22;2023-10-01 13:13:42;18,333333333333332;;185307488;185307645
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;2;13:13:42;2023-10-01 13:27:15;13,55;;185307645;185306867
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;3;12:55:22;2023-10-01 13:13:42;18,333333333333332;;185307488;185307645
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;3;13:13:42;2023-10-01 13:27:15;13,55;;185307645;185306867
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;4;12:55:22;2023-10-01 13:13:42;18,333333333333332;;185307488;185307645
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;4;13:13:42;2023-10-01 13:27:15;13,55;;185307645;185306867
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;5;12:55:22;2023-10-01 13:13:42;18,333333333333332;;185307488;185307645
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;5;13:13:42;2023-10-01 13:27:15;13,55;;185307645;185306867
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;6;13:17:23;2023-10-01 13:34:43;17,333333333333332;;185307488;185307645
U13;1302;I;122;12:30:00 - 12:59:59;01/10/2023;6;13:34:43;2023-10-01 13:48:15;13,533333333333333;;185307645;185306867
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:00:45;2023-10-01 13:15:47;15,033333333333333;;185306867;185306884
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:15:47;2023-10-01 13:31:43;15,933333333333334;;185306884;508800
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;1;13:27:15;2023-10-01 13:43:17;16,033333333333335;;185306867;185306884
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;1;13:43:17;2023-10-01 14:03:14;19,95;;185306884;508800
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;2;13:27:15;2023-10-01 13:43:17;16,033333333333335;;185306867;185306884
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;2;13:43:17;2023-10-01 14:03:14;19,95;;185306884;508800
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;3;13:27:15;2023-10-01 13:43:17;16,033333333333335;;185306867;185306884
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;3;13:43:17;2023-10-01 14:03:14;19,95;;185306884;508800
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;4;13:27:15;2023-10-01 13:43:17;16,033333333333335;;185306867;185306884
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;4;13:43:17;2023-10-01 14:03:14;19,95;;185306884;508800
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;5;13:27:15;2023-10-01 13:43:17;16,033333333333335;;185306867;185306884
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;5;13:43:17;2023-10-01 14:03:14;19,95;;185306884;508800
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;6;13:48:15;2023-10-01 14:05:48;17,55;;185306867;185306884
U13;1302;I;123;13:00:00 - 13:29:59;01/10/2023;6;14:05:48;2023-10-01 14:25:45;19,95;;185306884;508800
U13;1302;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:31:43;2023-10-01 13:46:48;15,083333333333334;;508800;185306878
U13;1302;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:46:48;2023-10-01 14:00:46;13,966666666666667;;185306878;185306860
U13;1302;I;124;13:30:00 - 13:59:59;01/10/2023;1;14:03:14;2023-10-01 14:13:19;10,083333333333334;;508800;185306878
