unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1301 C0;I;SJPD45;01/09/2023 07:00:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:32:31;;Si;0
U13;T1301 C0;I;SJPD43;01/09/2023 07:32:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:19:44;;Si;0
U13;T1301 C0;I;SJPD41;01/09/2023 08:01:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:49:29;;Si;0
U13;T1301 C0;I;SJPC84;01/09/2023 08:31:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:07:51;;Si;0
U13;T1301 C0;I;SJPD45;01/09/2023 09:00:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:35:02;;Si;0
U13;T1301 C0;I;SJPD43;01/09/2023 09:32:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:02:08;;Si;0
U13;T1301 C0;I;SJPD45;01/09/2023 18:00:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 18:43:45;;Si;0
U13;T1301 C0;I;SJPD43;01/09/2023 18:31:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:09:40;;Si;0
U13;T1301 C0;I;SJPD41;01/09/2023 19:02:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:44:31;;Si;0
U13;T1301 C0;I;SJPC84;01/09/2023 19:31:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:01:29;;Si;0
U13;T1301 C0;I;SJPD45;01/09/2023 20:00:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:29:47;;Si;0
U13;T1301 C0;I;SJPD43;01/09/2023 20:32:11;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 20:55:41;;Si;0
U13;T1301 C0;R;SJPD41;01/09/2023 07:00:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:37:28;;Si;0
U13;T1301 C0;R;SJPC84;01/09/2023 07:35:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:21:50;;Si;0
U13;T1301 C0;R;SJPD45;01/09/2023 08:07:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:53:32;;Si;0
U13;T1301 C0;R;SJPD43;01/09/2023 08:33:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:11:15;;Si;0
U13;T1301 C0;R;SJPD41;01/09/2023 09:00:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:39:00;;Si;0
U13;T1301 C0;R;SJPC84;01/09/2023 09:31:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:05:52;;Si;0
U13;T1301 C0;R;SJPD41;01/09/2023 18:01:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 18:46:00;;Si;0
U13;T1301 C0;R;SJPC84;01/09/2023 18:32:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:05:28;;Si;0
U13;T1301 C0;R;SJPD45;01/09/2023 19:02:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:35:47;;Si;0
U13;T1301 C0;R;SJPD43;01/09/2023 19:32:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:00:10;;Si;0
U13;T1301 C0;R;SJPD41;01/09/2023 20:01:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:34:02;;Si;0
U13;T1301 C0;R;SJPC84;01/09/2023 20:31:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 20:57:29;;Si;0
U13;T1302;I;LXWP80;01/09/2023 05:30:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:06:34;;Si;0
U13;T1302;I;PFVH10;01/09/2023 05:48:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:23:01;;Si;0
U13;T1302;I;PGLD42;01/09/2023 06:01:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:46:22;;Si;0
U13;T1302;I;SHXD85;01/09/2023 06:01:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:37:20;;Si;0
U13;T1302;I;SKPL37;01/09/2023 06:15:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:58:26;;Si;0
U13;T1302;I;PFVH15;01/09/2023 06:20:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:50:10;;Si;0
U13;T1302;I;SHCV78;01/09/2023 06:32:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:24:52;;Si;0
U13;T1302;I;LXWP83;01/09/2023 06:34:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:13:50;;Si;0
U13;T1302;I;LXWP82;01/09/2023 06:42:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:41:30;;Si;0
U13;T1302;I;LXWP67;01/09/2023 06:44:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:18:52;;Si;0
U13;T1302;I;LXWP69;01/09/2023 06:49:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:42:55;;Si;0
U13;T1302;I;LXWP76;01/09/2023 06:58:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 08:05:32;;Si;0
U13;T1302;I;LXWP72;01/09/2023 07:07:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:20:12;;Si;0
U13;T1302;I;SJPC72;01/09/2023 07:15:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:22:06;;Si;0
U13;T1302;I;PFVH13;01/09/2023 07:23:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:27:03;;Si;0
U13;T1302;I;LXWP61;01/09/2023 07:30:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:29:14;;Si;0
U13;T1302;I;PGWT98;01/09/2023 07:41:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:40:42;;Si;0
U13;T1302;I;SHXG35;01/09/2023 07:49:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:53:35;;Si;0
U13;T1302;I;PFVH12;01/09/2023 07:57:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:47:25;;Si;0
U13;T1302;I;LXWP70;01/09/2023 08:05:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:57:06;;Si;0
U13;T1302;I;LXWP80;01/09/2023 08:14:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:13:39;;Si;0
U13;T1302;I;PFVH10;01/09/2023 08:22:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:13:34;;Si;0
U13;T1302;I;SHXD85;01/09/2023 08:30:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:25:54;;Si;0
U13;T1302;I;PFVH15;01/09/2023 08:40:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:32:17;;Si;0
U13;T1302;I;SKPL37;01/09/2023 08:52:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:52:32;;Si;0
U13;T1302;I;LXWP67;01/09/2023 09:01:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:58:55;;Si;0
U13;T1302;I;SHCV78;01/09/2023 09:11:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:59:25;;Si;0
U13;T1302;I;LXWP82;01/09/2023 09:24:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:17:36;;Si;0
U13;T1302;I;LXWP69;01/09/2023 09:31:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:18:58;;Si;0
U13;T1302;I;LXWP68;01/09/2023 09:40:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:31:33;;Si;0
U13;T1302;I;LXWP57;01/09/2023 09:51:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:38:52;;Si;0
U13;T1302;I;SHXG33;01/09/2023 10:01:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:00:32;;Si;0
U13;T1302;I;SHXG38;01/09/2023 10:12:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:12:16;;Si;0
U13;T1302;I;PFVH13;01/09/2023 10:24:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:15:12;;Si;0
U13;T1302;I;LXWP75;01/09/2023 10:37:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:28:32;;Si;0
U13;T1302;I;LXWP83;01/09/2023 10:56:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:38:37;;Si;0
U13;T1302;I;LXWP85;01/09/2023 11:02:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:49:09;;Si;0
U13;T1302;I;LXWP61;01/09/2023 11:12:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:04:49;;Si;0
U13;T1302;I;PFVH10;01/09/2023 11:15:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:49:38;;Si;0
U13;T1302;I;PFZK87;01/09/2023 11:24:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:17:23;;Si;0
U13;T1302;I;PGBY55;01/09/2023 11:31:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:17:14;;Si;0
U13;T1302;I;PGWT98;01/09/2023 11:37:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:32:56;;Si;0
U13;T1302;I;SHXD85;01/09/2023 11:48:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:43:52;;Si;0
U13;T1302;I;LXWP79;01/09/2023 11:53:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:49:04;;Si;0
U13;T1302;I;LXWP77;01/09/2023 11:59:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:50:16;;Si;0
U13;T1302;I;SKPL37;01/09/2023 12:06:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:12:06;;Si;0
U13;T1302;I;PFYC82;01/09/2023 12:11:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:22:14;;Si;0
U13;T1302;I;LXWP78;01/09/2023 12:20:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:25:28;;Si;0
U13;T1302;I;LXWP70;01/09/2023 12:31:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:37:22;;Si;0
U13;T1302;I;LXWP80;01/09/2023 12:48:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:47:19;;Si;0
U13;T1302;I;PFVH11;01/09/2023 12:55:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:49:51;;Si;0
U13;T1302;I;PGTT95;01/09/2023 13:06:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:04:26;;Si;0
U13;T1302;I;PGBY56;01/09/2023 13:19:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:14:35;;Si;0
U13;T1302;I;SHCV78;01/09/2023 13:36:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:32:28;;Si;0
U13;T1302;I;LXWP69;01/09/2023 13:41:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:35:28;;Si;0
U13;T1302;I;SJPC72;01/09/2023 13:51:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:46:10;;Si;0
U13;T1302;I;LXWP75;01/09/2023 14:01:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:51:27;;Si;0
U13;T1302;I;SHXG33;01/09/2023 14:13:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:07:12;;Si;0
U13;T1302;I;PGBY52;01/09/2023 14:26:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:19:18;;Si;0
U13;T1302;I;LXWP57;01/09/2023 14:36:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:36:21;;Si;0
U13;T1302;I;LXWP85;01/09/2023 14:49:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:41:07;;Si;0
U13;T1302;I;PFVH10;01/09/2023 15:01:18;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:56:19;;Si;0
U13;T1302;I;LXWP79;01/09/2023 15:13:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:11:42;;Si;0
U13;T1302;I;SJPB21;01/09/2023 15:25:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:28:13;;Si;0
U13;T1302;I;SHXD71;01/09/2023 15:39:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:43:13;;Si;0
U13;T1302;I;PGWT98;01/09/2023 15:50:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:48:46;;Si;0
U13;T1302;I;LXWP80;01/09/2023 16:01:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:58:15;;Si;0
U13;T1302;I;LXWP78;01/09/2023 16:04:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:58:06;;Si;0
U13;T1302;I;LXWP83;01/09/2023 16:20:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:18:14;;Si;0
U13;T1302;I;LXWP69;01/09/2023 16:31:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:33:03;;Si;0
U13;T1302;I;LXWP68;01/09/2023 16:44:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:54:15;;Si;0
U13;T1302;I;SJPC72;01/09/2023 16:51:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:52:43;;Si;0
U13;T1302;I;LXWP75;01/09/2023 17:02:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:02:02;;Si;0
U13;T1302;I;SHXG33;01/09/2023 17:11:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:15:15;;Si;0
U13;T1302;I;LXWP57;01/09/2023 17:20:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:27:24;;Si;0
U13;T1302;I;LXWP85;01/09/2023 17:43:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:47:10;;Si;0
U13;T1302;I;PFVH10;01/09/2023 17:47:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:51:15;;Si;0
U13;T1302;I;LXWP79;01/09/2023 17:55:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:59:47;;Si;0
U13;T1302;I;SJPB21;01/09/2023 18:11:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:20:46;;Si;0
U13;T1302;I;SHXD71;01/09/2023 18:19:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:35:46;;Si;0
U13;T1302;I;PGWT98;01/09/2023 18:33:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:42:09;;Si;0
U13;T1302;I;LXWP80;01/09/2023 18:43:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:48:50;;Si;0
U13;T1302;I;LXWP83;01/09/2023 18:54:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:58:37;;Si;0
U13;T1302;I;LXWP69;01/09/2023 19:07:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:01:06;;Si;0
U13;T1302;I;SJPC72;01/09/2023 19:20:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:13:44;;Si;0
U13;T1302;I;SHXG36;01/09/2023 19:32:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:22:02;;Si;0
U13;T1302;I;LXWP75;01/09/2023 19:44:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:33:06;;Si;0
U13;T1302;I;SHXG33;01/09/2023 19:55:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:46:17;;Si;0
U13;T1302;I;LXWP57;01/09/2023 20:06:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:56:27;;Si;0
U13;T1302;I;LXWP85;01/09/2023 20:27:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:16:14;;No;No detención registrada
U13;T1302;I;PFVH10;01/09/2023 20:32:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:18:47;;Si;0
U13;T1302;I;LXWP77;01/09/2023 20:51:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:39:17;;Si;0
U13;T1302;I;SJPB21;01/09/2023 21:25:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:12:49;;Si;0
U13;T1302;I;PGWT98;01/09/2023 21:31:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:15:13;;Si;0
U13;T1302;I;LXWP80;01/09/2023 21:51:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:32:55;;Si;0
U13;T1302;I;LXWP78;01/09/2023 22:00:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:41:43;;Si;0
U13;T1302;I;LXWP72;01/09/2023 22:11:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:46:40;;Si;0
U13;T1302;I;SHXD71;01/09/2023 22:22:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:02:19;;Si;0
U13;T1302;I;PGBY56;01/09/2023 22:30:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:07:48;;Si;0
U13;T1302;I;LXWP79;01/09/2023 22:45:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:16:23;;Si;0
U13;T1302;R;PFVH12;01/09/2023 06:01:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:42:22;;Si;0
U13;T1302;R;LXWP70;01/09/2023 06:15:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:57:34;;Si;0
U13;T1302;R;LXWP80;01/09/2023 06:31:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:16:37;;Si;0
U13;T1302;R;PFVH10;01/09/2023 06:42:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:38:32;;Si;0
U13;T1302;R;SHXD85;01/09/2023 06:51:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:55:53;;No;Sin transacciones
U13;T1302;R;PFVH15;01/09/2023 07:02:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:01:11;;Si;0
U13;T1302;R;PGLD42;01/09/2023 07:11:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:14:24;;Si;0
U13;T1302;R;SKPL37;01/09/2023 07:22:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:18:27;;Si;0
U13;T1302;R;LXWP67;01/09/2023 07:32:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:32:23;;Si;0
U13;T1302;R;SHCV78;01/09/2023 07:42:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:48:24;;Si;0
U13;T1302;R;LXWP83;01/09/2023 07:51:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:59:23;;Si;0
U13;T1302;R;LXWP82;01/09/2023 08:02:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:00:33;;Si;0
U13;T1302;R;LXWP69;01/09/2023 08:14:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:03:27;;Si;0
U13;T1302;R;LXWP76;01/09/2023 08:22:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:17:06;;Si;0
U13;T1302;R;LXWP72;01/09/2023 08:33:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:32:13;;Si;0
U13;T1302;R;SJPC72;01/09/2023 08:45:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:34:07;;Si;0
U13;T1302;R;PFVH13;01/09/2023 08:57:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:43:34;;Si;0
U13;T1302;R;LXWP61;01/09/2023 09:06:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:56:17;;Si;0
U13;T1302;R;LXWP66;01/09/2023 09:10:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:40:32;;Si;0
U13;T1302;R;PGWT98;01/09/2023 09:21:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:10:46;;Si;0
U13;T1302;R;PFVH12;01/09/2023 09:30:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:07:57;;Si;0
U13;T1302;R;SHXD85;01/09/2023 09:39:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:14:25;;Si;0
U13;T1302;R;SHXG35;01/09/2023 09:42:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:30:37;;Si;0
U13;T1302;R;LXWP70;01/09/2023 09:53:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:39:09;;Si;0
U13;T1302;R;LXWP80;01/09/2023 10:06:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:50:45;;Si;0
U13;T1302;R;LXWP67;01/09/2023 10:14:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:42:55;;Si;0
U13;T1302;R;PFVH10;01/09/2023 10:16:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:53:07;;Si;0
U13;T1302;R;PGBY52;01/09/2023 10:19:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:06:32;;Si;0
U13;T1302;R;PFVH15;01/09/2023 10:29:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:12:18;;Si;0
U13;T1302;R;SHXG36;01/09/2023 10:32:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:12:25;;Si;0
U13;T1302;R;SKPL37;01/09/2023 10:42:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:24:33;;Si;0
U13;T1302;R;SHCV78;01/09/2023 10:49:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:42:26;;Si;0
U13;T1302;R;LXWP82;01/09/2023 11:05:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:00:10;;Si;0
U13;T1302;R;LXWP69;01/09/2023 11:09:00;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:01:01;;No;Sin transacciones
U13;T1302;R;LXWP68;01/09/2023 11:13:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:03:05;;Si;0
U13;T1302;R;LXWP57;01/09/2023 11:29:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:19:53;;Si;0
U13;T1302;R;SHXG33;01/09/2023 11:37:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:36:33;;Si;0
U13;T1302;R;SHXG38;01/09/2023 11:53:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:48:46;;Si;0
U13;T1302;R;PFVH13;01/09/2023 12:02:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:00:44;;Si;0
U13;T1302;R;LXWP75;01/09/2023 12:13:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:14:04;;Si;0
U13;T1302;R;LXWP61;01/09/2023 12:21:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:59:21;;Si;0
U13;T1302;R;LXWP85;01/09/2023 12:28:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:21:11;;Si;0
U13;T1302;R;PFVH10;01/09/2023 12:32:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:21:39;;Si;0
U13;T1302;R;PFZK87;01/09/2023 12:50:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:46:56;;Si;0
U13;T1302;R;PGBY55;01/09/2023 12:57:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:55:16;;Si;0
U13;T1302;R;LXWP77;01/09/2023 13:05:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 13:41:32;;Si;0
U13;T1302;R;PGWT98;01/09/2023 13:11:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:15:01;;Si;0
U13;T1302;R;SHXD85;01/09/2023 13:21:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:23:23;;Si;0
U13;T1302;R;LXWP79;01/09/2023 13:38:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:33:10;;Si;0
U13;T1302;R;SKPL37;01/09/2023 13:42:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:33:37;;Si;0
U13;T1302;R;PFYC82;01/09/2023 13:52:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:50:45;;Si;0
U13;T1302;R;LXWP78;01/09/2023 14:03:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:04:00;;Si;0
U13;T1302;R;PFVH11;01/09/2023 14:05:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:46:22;;Si;0
U13;T1302;R;LXWP70;01/09/2023 14:15:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:11:54;;Si;0
U13;T1302;R;LXWP80;01/09/2023 14:26:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:20:51;;Si;0
U13;T1302;R;PGTT95;01/09/2023 14:40:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:35:57;;Si;0
U13;T1302;R;PGBY56;01/09/2023 14:50:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:39:06;;Si;0
U13;T1302;R;SHCV78;01/09/2023 15:04:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:00:06;;Si;0
U13;T1302;R;LXWP69;01/09/2023 15:16:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:08:01;;Si;0
U13;T1302;R;SJPC72;01/09/2023 15:29:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:28:12;;Si;0
