unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1301 C0;I;SJPD45;01/02/2024 07:00:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:32:15;;Si;0
U13;T1301 C0;I;SJPD43;01/02/2024 07:31:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:00:36;;Si;0
U13;T1301 C0;I;SJPD41;01/02/2024 08:02:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 08:38:33;;Si;0
U13;T1301 C0;I;SJPC84;01/02/2024 08:32:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:06:31;;Si;0
U13;T1301 C0;I;SJPD45;01/02/2024 09:00:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 09:29:17;;Si;0
U13;T1301 C0;I;SJPD43;01/02/2024 09:31:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 09:56:37;;Si;0
U13;T1301 C0;I;SHXG33;01/02/2024 11:48:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:11:26;;Si;0
U13;T1301 C0;I;SJPD45;01/02/2024 18:00:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 18:31:55;;Si;0
U13;T1301 C0;I;SJPD43;01/02/2024 18:31:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:03:57;;Si;0
U13;T1301 C0;I;SJPD41;01/02/2024 19:02:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 19:34:47;;Si;0
U13;T1301 C0;I;SJPC84;01/02/2024 19:31:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:06:03;;Si;0
U13;T1301 C0;I;SJPD45;01/02/2024 20:00:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 20:23:26;;Si;0
U13;T1301 C0;I;SJPD43;01/02/2024 20:30:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 20:53:29;;Si;0
U13;T1301 C0;R;SJPD41;01/02/2024 07:00:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:32:33;;Si;0
U13;T1301 C0;R;SJPC84;01/02/2024 07:31:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:01:57;;Si;0
U13;T1301 C0;R;SJPD45;01/02/2024 08:02:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 08:32:46;;No;No detención registrada
U13;T1301 C0;R;SJPD43;01/02/2024 08:33:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:08:37;;Si;0
U13;T1301 C0;R;SJPD41;01/02/2024 09:01:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 09:35:34;;Si;0
U13;T1301 C0;R;SJPC84;01/02/2024 09:31:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:05:02;;Si;0
U13;T1301 C0;R;SJPD41;01/02/2024 18:01:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 18:41:46;;Si;0
U13;T1301 C0;R;SJPC84;01/02/2024 18:31:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:08:01;;Si;0
U13;T1301 C0;R;SJPD45;01/02/2024 19:02:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 19:29:26;;Si;0
U13;T1301 C0;R;SJPD43;01/02/2024 19:33:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:05:28;;Si;0
U13;T1301 C0;R;SJPD41;01/02/2024 20:01:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 20:35:18;;Si;0
U13;T1301 C0;R;SJPC84;01/02/2024 20:31:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 20:57:33;;Si;0
U13;T1302;I;LXWP78;01/02/2024 05:30:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:07:24;;Si;0
U13;T1302;I;PFYC50;01/02/2024 05:35:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:10:47;;Si;0
U13;T1302;I;PFYC76;01/02/2024 05:37:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:05:39;;Si;0
U13;T1302;I;PFYC33;01/02/2024 05:46:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:20:55;;Si;0
U13;T1302;I;PFTW56;01/02/2024 06:01:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 06:41:22;;Si;0
U13;T1302;I;PFVG99;01/02/2024 06:16:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:01:40;;Si;0
U13;T1302;I;PFYC60;01/02/2024 06:30:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:18:28;;Si;0
U13;T1302;I;PFYC72;01/02/2024 06:41:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:32:30;;Si;0
U13;T1302;I;PFVG79;01/02/2024 06:44:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:15:03;;Si;0
U13;T1302;I;PGLD42;01/02/2024 06:51:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:40:21;;Si;0
U13;T1302;I;SHXF31;01/02/2024 07:00:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:46:42;;Si;0
U13;T1302;I;PFVH10;01/02/2024 07:10:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:58:42;;No;No detención registrada
U13;T1302;I;SHCV78;01/02/2024 07:21:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:19:23;;Si;0
U13;T1302;I;LXWP80;01/02/2024 07:30:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:23:15;;Si;0
U13;T1302;I;PFYC88;01/02/2024 07:42:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:39:05;;Si;0
U13;T1302;I;PFVG78;01/02/2024 07:51:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:47:58;;Si;0
U13;T1302;I;PFYC32;01/02/2024 08:01:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 08:52:20;;Si;0
U13;T1302;I;LXWP78;01/02/2024 08:12:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:04:28;;Si;0
U13;T1302;I;PFTW47;01/02/2024 08:24:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:13:30;;Si;0
U13;T1302;I;PFYC33;01/02/2024 08:37:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:36:29;;Si;0
U13;T1302;I;PFTW56;01/02/2024 08:49:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:39:18;;Si;0
U13;T1302;I;PFYC76;01/02/2024 09:01:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:01:45;;Si;0
U13;T1302;I;SHXF92;01/02/2024 09:17:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:15:29;;Si;0
U13;T1302;I;SHXF87;01/02/2024 09:30:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:30:40;;Si;0
U13;T1302;I;PGLD42;01/02/2024 09:46:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:37:54;;Si;0
U13;T1302;I;PFVG79;01/02/2024 10:02:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 10:54:40;;Si;0
U13;T1302;I;SHXG35;01/02/2024 10:17:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:04:37;;Si;0
U13;T1302;I;PFVH10;01/02/2024 10:30:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:23:17;;No;No detención registrada
U13;T1302;I;LXWP75;01/02/2024 10:43:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:28:10;;Si;0
U13;T1302;I;SHCV78;01/02/2024 10:55:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:58:26;;Si;0
U13;T1302;I;LXWP80;01/02/2024 11:06:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 11:55:07;;Si;0
U13;T1302;I;LXWP78;01/02/2024 11:19:00;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:12:02;;Si;0
U13;T1302;I;PFYC88;01/02/2024 11:31:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:26:10;;Si;0
U13;T1302;I;PFVG78;01/02/2024 11:44:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:36:01;;Si;0
U13;T1302;I;PFTW56;01/02/2024 11:58:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:45:24;;Si;0
U13;T1302;I;PFYC33;01/02/2024 12:06:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 12:57:55;;Si;0
U13;T1302;I;PFYC76;01/02/2024 12:18:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:15:25;;Si;0
U13;T1302;I;PFYC65;01/02/2024 12:32:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:30:17;;Si;0
U13;T1302;I;PFVH15;01/02/2024 12:51:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:30:53;;Si;0
U13;T1302;I;PGLD42;01/02/2024 12:54:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:44:27;;Si;0
U13;T1302;I;PFVH12;01/02/2024 13:01:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 13:44:54;;Si;0
U13;T1302;I;PFVG79;01/02/2024 13:13:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:00:15;;Si;0
U13;T1302;I;LXWP75;01/02/2024 13:18:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 13:52:38;;Si;0
U13;T1302;I;SHXD77;01/02/2024 13:26:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:13:34;;Si;0
U13;T1302;I;PFVH10;01/02/2024 13:34:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:20:50;;Si;0
U13;T1302;I;PFVG99;01/02/2024 13:49:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:40:38;;Si;0
U13;T1302;I;SHCV78;01/02/2024 14:01:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 14:53:29;;Si;0
U13;T1302;I;SHXG35;01/02/2024 14:16:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:08:34;;Si;0
U13;T1302;I;LXWP78;01/02/2024 14:30:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:21:28;;Si;0
U13;T1302;I;SHXF92;01/02/2024 14:44:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:35:37;;Si;0
U13;T1302;I;SKPK19;01/02/2024 14:56:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:46:37;;Si;0
U13;T1302;I;PFYC28;01/02/2024 15:07:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 15:58:38;;Si;0
U13;T1302;I;LXWP80;01/02/2024 15:19:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:08:47;;Si;0
U13;T1302;I;PFVG78;01/02/2024 15:31:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:22:19;;Si;0
U13;T1302;I;PFTW56;01/02/2024 15:44:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:32:55;;Si;0
U13;T1302;I;PFVH15;01/02/2024 15:56:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:48:03;;Si;0
U13;T1302;I;PFYC53;01/02/2024 16:18:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:08:38;;Si;0
U13;T1302;I;PGLD42;01/02/2024 16:19:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:09:52;;Si;0
U13;T1302;I;PFYC75;01/02/2024 16:32:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:32:28;;Si;0
U13;T1302;I;PFVG99;01/02/2024 16:43:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:34:04;;Si;0
U13;T1302;I;PFVG79;01/02/2024 16:55:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:51:52;;Si;0
U13;T1302;I;PFVH10;01/02/2024 17:07:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:00:58;;Si;0
U13;T1302;I;SHXG35;01/02/2024 17:20:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:18:06;;Si;0
U13;T1302;I;SHXD77;01/02/2024 17:31:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:29:09;;Si;0
U13;T1302;I;LXWP78;01/02/2024 17:42:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:34:03;;Si;0
U13;T1302;I;SKPK19;01/02/2024 17:49:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:25:09;;Si;0
U13;T1302;I;SHXF92;01/02/2024 17:55:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:58:11;;Si;0
U13;T1302;I;SJPD71;01/02/2024 18:07:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:09:48;;Si;0
U13;T1302;I;LXWP80;01/02/2024 18:18:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:24:52;;Si;0
U13;T1302;I;PFVG78;01/02/2024 18:30:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:32:53;;Si;0
U13;T1302;I;PFTW56;01/02/2024 18:47:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:47:31;;Si;0
U13;T1302;I;PFVH15;01/02/2024 19:02:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 19:57:06;;Si;0
U13;T1302;I;PGLD42;01/02/2024 19:17:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:13:40;;Si;0
U13;T1302;I;PFYC53;01/02/2024 19:31:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:30:11;;Si;0
U13;T1302;I;PFYC75;01/02/2024 19:47:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:35:31;;Si;0
U13;T1302;I;PFVG99;01/02/2024 20:02:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 20:48:37;;Si;0
U13;T1302;I;PFVG79;01/02/2024 20:16:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:08:19;;Si;0
U13;T1302;I;PFVH10;01/02/2024 20:32:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:19:34;;Si;0
U13;T1302;I;SKPK19;01/02/2024 20:51:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:32:42;;Si;0
U13;T1302;I;SHXD77;01/02/2024 21:10:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 21:59:42;;Si;0
U13;T1302;I;LXWP80;01/02/2024 21:34:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:17:28;;Si;0
U13;T1302;I;PFTW56;01/02/2024 21:53:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:43:26;;Si;0
U13;T1302;I;LXWP78;01/02/2024 22:12:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 22:59:08;;Si;0
U13;T1302;I;PFVH15;01/02/2024 22:16:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 22:48:08;;Si;0
U13;T1302;I;SKPK19;01/02/2024 22:46:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:31:45;;Si;0
U13;T1302;R;LXWP80;01/02/2024 06:01:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 06:43:42;;Si;0
U13;T1302;R;PFYC32;01/02/2024 06:16:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 06:55:48;;Si;0
U13;T1302;R;LXWP78;01/02/2024 06:31:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:18:25;;Si;0
U13;T1302;R;PFYC33;01/02/2024 06:43:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:40:27;;Si;0
U13;T1302;R;PFTW56;01/02/2024 06:56:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:46:52;;Si;0
U13;T1302;R;PFVG99;01/02/2024 07:09:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:57:11;;Si;0
U13;T1302;R;PFYC76;01/02/2024 07:20:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:03:42;;Si;0
U13;T1302;R;PFYC60;01/02/2024 07:33:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:22:59;;Si;0
U13;T1302;R;PFYC72;01/02/2024 07:41:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:25:30;;Si;0
U13;T1302;R;PGLD42;01/02/2024 07:50:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:36:52;;Si;0
U13;T1302;R;PFVG79;01/02/2024 08:02:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 08:50:06;;Si;0
U13;T1302;R;SHXF31;01/02/2024 08:13:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:00:13;;Si;0
U13;T1302;R;PFVH10;01/02/2024 08:25:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:10:14;;Si;0
U13;T1302;R;SHCV78;01/02/2024 08:38:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:25:54;;Si;0
U13;T1302;R;LXWP80;01/02/2024 08:48:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:35:16;;Si;0
U13;T1302;R;PFYC88;01/02/2024 09:02:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 09:50:05;;Si;0
U13;T1302;R;LXWP78;01/02/2024 09:09:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 09:38:28;;Si;0
U13;T1302;R;PFVG78;01/02/2024 09:18:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:08:03;;Si;0
U13;T1302;R;PFYC32;01/02/2024 09:33:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:17:52;;Si;0
U13;T1302;R;PGBF42;01/02/2024 09:38:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:33:41;;Si;0
U13;T1302;R;PFTW47;01/02/2024 09:46:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:31:31;;Si;0
U13;T1302;R;PFYC33;01/02/2024 10:04:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 10:56:33;;Si;0
U13;T1302;R;PFTW56;01/02/2024 10:19:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:02:20;;Si;0
U13;T1302;R;PFYC76;01/02/2024 10:33:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:25:47;;Si;0
U13;T1302;R;SHXF92;01/02/2024 10:45:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:40:01;;Si;0
U13;T1302;R;PGLD42;01/02/2024 11:08:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 11:54:25;;Si;0
U13;T1302;R;PFVG79;01/02/2024 11:22:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:10:42;;Si;0
U13;T1302;R;SHXG35;01/02/2024 11:32:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:25:39;;Si;0
U13;T1302;R;PFVH10;01/02/2024 11:44:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:34:18;;Si;0
U13;T1302;R;LXWP75;01/02/2024 12:00:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 12:52:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U13;T1302;R;LXWP80;01/02/2024 12:07:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 12:54:38;;Si;0
U13;T1302;R;SHCV78;01/02/2024 12:20:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:15:57;;Si;0
U13;T1302;R;LXWP78;01/02/2024 12:32:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:23:03;;Si;0
U13;T1302;R;PFYC88;01/02/2024 12:49:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:48:12;;Si;0
U13;T1302;R;PFVG78;01/02/2024 13:04:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 13:56:33;;Si;0
U13;T1302;R;PFYC76;01/02/2024 13:18:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:09:56;;Si;0
U13;T1302;R;PFYC33;01/02/2024 13:29:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:24:56;;Si;0
U13;T1302;R;PFTW56;01/02/2024 13:38:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:29:21;;Si;0
U13;T1302;R;PFYC65;01/02/2024 13:50:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:45:20;;Si;0
U13;T1302;R;PFVH12;01/02/2024 13:50:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:26:25;;Si;0
U13;T1302;R;PFVH15;01/02/2024 14:01:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 14:47:54;;Si;0
U13;T1302;R;PGLD42;01/02/2024 14:17:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:02:30;;Si;0
U13;T1302;R;LXWP75;01/02/2024 14:33:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:25:11;;Si;0
U13;T1302;R;PFVG79;01/02/2024 14:44:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:33:47;;Si;0
U13;T1302;R;SHXD77;01/02/2024 14:57:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:45:36;;Si;0
U13;T1302;R;PFVG99;01/02/2024 15:11:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:01:11;;Si;0
U13;T1302;R;PFVH10;01/02/2024 15:22:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:13:25;;Si;0
U13;T1302;R;SHXG35;01/02/2024 15:37:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:28:05;;Si;0
U13;T1302;R;LXWP78;01/02/2024 15:44:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:31:59;;Si;0
U13;T1302;R;SHXF92;01/02/2024 15:55:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:50:38;;Si;0
U13;T1302;R;SKPK19;01/02/2024 16:11:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:03:38;;Si;0
U13;T1302;R;PFYC28;01/02/2024 16:20:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:01:39;;Si;0
U13;T1302;R;LXWP80;01/02/2024 16:32:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:23:19;;Si;0
U13;T1302;R;PFVG78;01/02/2024 16:47:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:36:20;;Si;0
U13;T1302;R;PFTW56;01/02/2024 16:56:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:49:58;;Si;0
U13;T1302;R;PFVH15;01/02/2024 17:09:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:13:04;;Si;0
U13;T1302;R;PGLD42;01/02/2024 17:22:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:25:25;;Si;0
U13;T1302;R;PFYC53;01/02/2024 17:33:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:31:39;;Si;0
U13;T1302;R;PFYC75;01/02/2024 17:47:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:50:00;;Si;0
U13;T1302;R;PFVG99;01/02/2024 18:00:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 18:56:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U13;T1302;R;PFVG79;01/02/2024 18:13:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:15:56;;Si;0
U13;T1302;R;PFVH10;01/02/2024 18:19:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:18:02;;Si;0
U13;T1302;R;SKPK19;01/02/2024 18:33:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:27:40;;Si;0
U13;T1302;R;SHXG35;01/02/2024 18:48:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:53:08;;Si;0
U13;T1302;R;SHXD77;01/02/2024 18:57:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:53:40;;Si;0
U13;T1302;R;LXWP78;01/02/2024 19:09:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:04:06;;Si;0
U13;T1302;R;SHXF92;01/02/2024 19:21:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:18:13;;Si;0
U13;T1302;R;SJPD71;01/02/2024 19:31:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:31:49;;Si;0
U13;T1302;R;LXWP80;01/02/2024 19:46:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:38:25;;Si;0
U13;T1302;R;PFVG78;01/02/2024 20:04:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 20:59:55;;Si;0
U13;T1302;R;PFTW56;01/02/2024 20:17:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:12:32;;Si;0
U13;T1302;R;PFVH15;01/02/2024 20:33:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:25:07;;Si;0
U13;T1302;R;PGLD42;01/02/2024 20:46:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:27:49;;Si;0
U13;T1302;R;PFYC53;01/02/2024 21:03:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 21:51:43;;Si;0
