unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1302;I;LXWP72;01/05/2023 05:31:23;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:04:24;;Si;0
U13;T1302;I;PFYC79;01/05/2023 05:41:49;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:10:49;;Si;0
U13;T1302;I;SHXF92;01/05/2023 05:46:38;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:11:39;;Si;0
U13;T1302;I;LXWP77;01/05/2023 06:01:58;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:37:58;;Si;0
U13;T1302;I;LXWP85;01/05/2023 06:23:32;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:54:33;;Si;0
U13;T1302;I;SKPL34;01/05/2023 06:41:26;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:13:27;;Si;0
U13;T1302;I;PFVH10;01/05/2023 07:01:54;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:42:25;;Si;0
U13;T1302;I;PFVH11;01/05/2023 07:21:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:00:27;;Si;0
U13;T1302;I;LXWP79;01/05/2023 07:41:23;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:17:24;;Si;0
U13;T1302;I;PGLD42;01/05/2023 08:02:20;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:46:51;;Si;0
U13;T1302;I;LXWP74;01/05/2023 08:20:45;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 09:04:46;;Si;0
U13;T1302;I;SKPL36;01/05/2023 08:42:06;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:18:06;;Si;0
U13;T1302;I;SJPD72;01/05/2023 09:01:47;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:38:18;;Si;0
U13;T1302;I;SHCV78;01/05/2023 09:17:46;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:49:16;;Si;0
U13;T1302;I;PFTW29;01/05/2023 09:32:39;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:10:10;;Si;0
U13;T1302;I;LXWP78;01/05/2023 09:46:12;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:31:43;;Si;0
U13;T1302;I;LXWP80;01/05/2023 10:01:55;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:40:25;;Si;0
U13;T1302;I;LXWP70;01/05/2023 10:16:44;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:01:44;;Si;0
U13;T1302;I;LXWP69;01/05/2023 10:37:36;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:18:07;;Si;0
U13;T1302;I;PFTW57;01/05/2023 10:47:18;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:23:49;;Si;0
U13;T1302;I;PGTT95;01/05/2023 11:01:27;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:38:27;;Si;0
U13;T1302;I;LXWP72;01/05/2023 11:15:59;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:56:30;;Si;0
U13;T1302;I;SKPL28;01/05/2023 11:31:12;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:11:43;;Si;0
U13;T1302;I;LXWP79;01/05/2023 11:46:35;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:29:37;;Si;0
U13;T1302;I;SKPL34;01/05/2023 12:01:58;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:53:28;;Si;0
U13;T1302;I;SHXF92;01/05/2023 12:17:44;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:02:14;;Si;0
U13;T1302;I;PFVH11;01/05/2023 12:32:00;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:18:01;;Si;0
U13;T1302;I;PGLD42;01/05/2023 12:45:58;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:25:28;;Si;0
U13;T1302;I;PFVH10;01/05/2023 13:01:43;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:44:44;;Si;0
U13;T1302;I;SJPD72;01/05/2023 13:16:15;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:03:47;;Si;0
U13;T1302;I;PFTW57;01/05/2023 13:31:03;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:13:34;;Si;0
U13;T1302;I;PFTW29;01/05/2023 13:47:42;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:33:43;;Si;0
U13;T1302;I;LXWP85;01/05/2023 14:01:12;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:44:13;;Si;0
U13;T1302;I;LXWP70;01/05/2023 14:16:47;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:01:51;;Si;0
U13;T1302;I;LXWP69;01/05/2023 14:31:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:18:38;;Si;0
U13;T1302;I;LXWP78;01/05/2023 14:45:28;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:32:58;;Si;0
U13;T1302;I;PGTT95;01/05/2023 15:00:48;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:44:48;;Si;0
U13;T1302;I;LXWP79;01/05/2023 15:16:03;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 16:02:35;;Si;0
U13;T1302;I;SKPL37;01/05/2023 15:25:41;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:55:41;;Si;0
U13;T1302;I;LXWP80;01/05/2023 15:32:04;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:12:35;;Si;0
U13;T1302;I;SHCV78;01/05/2023 15:47:44;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:40:14;;Si;0
U13;T1302;I;SKPL34;01/05/2023 16:02:39;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:51:10;;Si;0
U13;T1302;I;PFVH11;01/05/2023 16:16:54;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:07:25;;Si;0
U13;T1302;I;LXWP74;01/05/2023 16:30:59;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:17:59;;Si;0
U13;T1302;I;SKPL36;01/05/2023 16:46:55;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:32:56;;Si;0
U13;T1302;I;PFVH10;01/05/2023 17:01:01;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:42:32;;Si;0
U13;T1302;I;SJPD72;01/05/2023 17:22:44;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:10:15;;Si;0
U13;T1302;I;LXWP72;01/05/2023 17:41:29;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:30:01;;Si;0
U13;T1302;I;SKPL28;01/05/2023 18:01:17;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:40:17;;Si;0
U13;T1302;I;SHXF29;01/05/2023 18:22:30;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:11:00;;Si;0
U13;T1302;I;LXWP85;01/05/2023 18:40:46;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:26:18;;Si;0
U13;T1302;I;LXWP78;01/05/2023 19:01:28;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:48:00;;Si;0
U13;T1302;I;PFTW29;01/05/2023 19:21:41;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:17:13;;Si;0
U13;T1302;I;PFTW57;01/05/2023 19:41:47;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:30:19;;Si;0
U13;T1302;I;LXWP69;01/05/2023 20:01:46;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:46:18;;Si;0
U13;T1302;I;LXWP70;01/05/2023 20:22:27;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:09:58;;Si;0
U13;T1302;I;SKPL34;01/05/2023 20:43:28;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:31:29;;Si;0
U13;T1302;I;PGTT95;01/05/2023 21:01:29;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:46:01;;Si;0
U13;T1302;I;LXWP79;01/05/2023 21:21:15;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 22:01:18;;Si;0
U13;T1302;I;SKPL37;01/05/2023 21:41:45;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:20:16;;Si;0
U13;T1302;I;SKPL28;01/05/2023 22:21:52;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:51:52;;Si;0
U13;T1302;I;SKPL36;01/05/2023 22:41:46;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:14:16;;Si;0
U13;T1302;I;PFVH10;01/05/2023 23:01:54;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:33:25;;Si;0
U13;T1302;I;LXWP85;01/05/2023 23:31:38;Domingo, Domingo 23:30, 23:30:00, 23:59:59;01/05/2023 23:59:39;;Si;0
U13;T1302;R;PGTT95;01/05/2023 06:03:37;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:40:38;;Si;0
U13;T1302;R;LXWP72;01/05/2023 06:34:54;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:09:55;;Si;0
U13;T1302;R;LXWP77;01/05/2023 07:05:28;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:43:59;;Si;0
U13;T1302;R;LXWP85;01/05/2023 07:25:03;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:02:35;;Si;0
U13;T1302;R;SKPL34;01/05/2023 07:45:28;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:23:58;;Si;0
U13;T1302;R;SHXF92;01/05/2023 08:03:40;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:41:11;;Si;0
U13;T1302;R;PFVH10;01/05/2023 08:21:56;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:59:57;;Si;0
U13;T1302;R;PFVH11;01/05/2023 08:40:57;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:22:28;;Si;0
U13;T1302;R;LXWP79;01/05/2023 09:00:55;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:39:27;;Si;0
U13;T1302;R;PGLD42;01/05/2023 09:30:52;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:12:23;;Si;0
U13;T1302;R;LXWP74;01/05/2023 09:45:16;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:26:47;;Si;0
U13;T1302;R;SKPL36;01/05/2023 10:01:07;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:54:38;;Si;0
U13;T1302;R;SJPD72;01/05/2023 10:15:18;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:02:19;;Si;0
U13;T1302;R;SHCV78;01/05/2023 10:32:17;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:24:48;;Si;0
U13;T1302;R;PFTW29;01/05/2023 10:48:40;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:36:42;;Si;0
U13;T1302;R;LXWP78;01/05/2023 11:01:13;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:53:14;;Si;0
U13;T1302;R;LXWP80;01/05/2023 11:14:56;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:58:26;;Si;0
U13;T1302;R;LXWP70;01/05/2023 11:31:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:20:16;;Si;0
U13;T1302;R;LXWP69;01/05/2023 11:45:38;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:33:39;;Si;0
U13;T1302;R;PFTW57;01/05/2023 12:01:20;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:46:21;;Si;0
U13;T1302;R;PGTT95;01/05/2023 12:16:58;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:06:59;;Si;0
U13;T1302;R;LXWP72;01/05/2023 12:31:11;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:14:42;;Si;0
U13;T1302;R;SKPL28;01/05/2023 12:45:13;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:38:44;;Si;0
U13;T1302;R;LXWP79;01/05/2023 13:00:54;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:43:56;;Si;0
U13;T1302;R;SKPL34;01/05/2023 13:16:59;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:03:59;;Si;0
U13;T1302;R;SHXF92;01/05/2023 13:31:14;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:20:15;;Si;0
U13;T1302;R;PFVH11;01/05/2023 13:45:31;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:35:32;;Si;0
U13;T1302;R;PGLD42;01/05/2023 14:00:59;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:50:00;;Si;0
U13;T1302;R;PFVH10;01/05/2023 14:16:58;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:03:59;;Si;0
U13;T1302;R;PFYC69;01/05/2023 14:18:54;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:39:32;;Si;0
U13;T1302;R;PFYC59;01/05/2023 14:30:52;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:53:24;;Si;0
U13;T1302;R;SJPD72;01/05/2023 14:31:17;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:16:48;;Si;0
U13;T1302;R;PFTW57;01/05/2023 14:45:35;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:28:06;;Si;0
U13;T1302;R;PFTW29;01/05/2023 15:06:43;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:55:15;;Si;0
U13;T1302;R;LXWP85;01/05/2023 15:20:14;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:56:15;;Si;0
U13;T1302;R;LXWP70;01/05/2023 15:35:52;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:23:23;;Si;0
U13;T1302;R;LXWP69;01/05/2023 15:49:08;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:30:39;;Si;0
U13;T1302;R;LXWP78;01/05/2023 16:03:59;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:52:59;;Si;0
U13;T1302;R;PGTT95;01/05/2023 16:19:56;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:04:57;;Si;0
U13;T1302;R;SKPL37;01/05/2023 16:36:42;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:22:12;;Si;0
U13;T1302;R;LXWP79;01/05/2023 16:49:07;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:28:07;;Si;0
U13;T1302;R;LXWP80;01/05/2023 17:03:36;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:46:37;;Si;0
U13;T1302;R;SHCV78;01/05/2023 17:30:52;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:06:23;Domingo, Domingo 17:00, 17:00:00, 17:29:59;Si;0
U13;T1302;R;SKPL34;01/05/2023 17:43:10;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:40:41;;Si;0
U13;T1302;R;PFVH11;01/05/2023 18:05:56;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:50:26;;Si;0
U13;T1302;R;LXWP74;01/05/2023 18:23:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:09:33;;Si;0
U13;T1302;R;SKPL36;01/05/2023 18:46:26;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:36:57;;Si;0
U13;T1302;R;PFVH10;01/05/2023 19:01:33;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:43:36;;Si;0
U13;T1302;R;SJPD72;01/05/2023 19:25:46;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:13:47;;Si;0
U13;T1302;R;LXWP72;01/05/2023 19:43:32;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:25:02;;Si;0
U13;T1302;R;SKPL28;01/05/2023 20:04:49;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:46:20;;Si;0
U13;T1302;R;SHXF29;01/05/2023 20:24:22;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:10:23;;Si;0
U13;T1302;R;LXWP85;01/05/2023 20:42:21;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:28:52;;Si;0
U13;T1302;R;LXWP78;01/05/2023 21:03:01;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:41:02;;Si;0
U13;T1302;R;PFTW29;01/05/2023 21:24:43;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 22:06:45;;Si;0
U13;T1302;R;SKPL34;01/05/2023 21:38:59;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:19:00;;Si;0
U13;T1302;R;PFTW57;01/05/2023 21:42:20;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:24:51;;Si;0
U13;T1302;R;PGTT95;01/05/2023 21:54:01;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:23:31;;Si;0
U13;T1302;R;LXWP69;01/05/2023 22:03:49;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:49:20;;Si;0
U13;T1302;R;LXWP70;01/05/2023 22:23:31;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 23:03:02;;Si;0
U13;T1302;R;LXWP79;01/05/2023 22:44:48;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:20:20;;Si;0
U13;T1302;R;SKPL37;01/05/2023 23:03:17;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:39:18;;Si;0
U13;T1302;R;SKPL28;01/05/2023 23:35:53;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:06:23;;Si;0
U13;T1303;I;SJPC85;01/05/2023 00:00:14;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/05/2023 00:35:44;;Si;0
U13;T1303;I;SKPK62;01/05/2023 00:31:02;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/05/2023 01:18:33;;Si;0
U13;T1303;I;SKPK34;01/05/2023 01:02:10;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/05/2023 01:46:11;;Si;0
U13;T1303;I;SKPK26;01/05/2023 01:31:05;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/05/2023 02:14:06;;Si;0
U13;T1303;I;PGTV12;01/05/2023 02:00:51;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/05/2023 02:45:53;;Si;0
U13;T1303;I;SKPL28;01/05/2023 02:31:35;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/05/2023 03:10:06;;Si;0
U13;T1303;I;PFYC34;01/05/2023 03:03:00;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/05/2023 03:37:00;;Si;0
U13;T1303;I;SKPK34;01/05/2023 03:31:13;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/05/2023 04:07:43;;Si;0
U13;T1303;I;SKPK26;01/05/2023 04:01:07;Domingo, Domingo 04:00, 04:00:00, 04:29:59;01/05/2023 04:39:38;;Si;0
U13;T1303;I;PGTV12;01/05/2023 04:30:55;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/05/2023 05:09:56;;Si;0
U13;T1303;I;SKPL28;01/05/2023 05:02:07;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/05/2023 05:35:38;;Si;0
U13;T1303;I;SKPK25;01/05/2023 05:31:23;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:14:23;;Si;0
U13;T1303;I;SKPK34;01/05/2023 06:00:45;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:44:46;;Si;0
U13;T1303;I;SKPK45;01/05/2023 06:30:48;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:15:18;;Si;0
U13;T1303;I;SKPK30;01/05/2023 07:01:35;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:54:06;;Si;0
U13;T1303;I;SKPK26;01/05/2023 07:16:49;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:02:20;;Si;0
U13;T1303;I;SKPK21;01/05/2023 07:31:09;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:14:10;;Si;0
U13;T1303;I;SKPK62;01/05/2023 07:54:08;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:42:08;;Si;0
U13;T1303;I;PGTV12;01/05/2023 08:13:31;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:55:31;;Si;0
U13;T1303;I;SKPK42;01/05/2023 08:34:01;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:20:31;;Si;0
U13;T1303;I;SKPK27;01/05/2023 08:47:38;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:55:39;;Si;0
U13;T1303;I;SKPK32;01/05/2023 08:54:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:39:24;;Si;0
U13;T1303;I;SKPK32;01/05/2023 16:00:23;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:53:54;;Si;0
U13;T1303;I;SKPK63;01/05/2023 16:18:14;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:12:14;;Si;0
U13;T1303;I;SKPK21;01/05/2023 16:40:11;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:29:41;;Si;0
U13;T1303;I;PFYC34;01/05/2023 17:02:08;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:56:40;;Si;0
U13;T1303;I;SKPK30;01/05/2023 17:16:25;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:10:26;;Si;0
U13;T1303;I;SKPK26;01/05/2023 17:32:55;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:32:55;;Si;0
U13;T1303;I;PFYC90;01/05/2023 17:46:45;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:38:16;;Si;0
U13;T1303;I;SKPL33;01/05/2023 18:00:57;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:45:28;;Si;0
U13;T1303;I;SKPK42;01/05/2023 18:16:17;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:15:48;;Si;0
U13;T1303;I;PGTV12;01/05/2023 18:32:18;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:24:18;;Si;0
U13;T1303;I;SKPK25;01/05/2023 18:46:06;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:44:07;;Si;0
U13;T1303;I;SKPK32;01/05/2023 19:01:47;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:53:18;;Si;0
U13;T1303;I;SJPC85;01/05/2023 19:17:01;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:01:31;;Si;0
U13;T1303;I;SKPK21;01/05/2023 19:31:33;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:19:03;;Si;0
U13;T1303;I;SKPJ90;01/05/2023 19:45:27;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:47:28;;Si;0
U13;T1303;I;PFYC34;01/05/2023 20:01:55;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:54:27;;Si;0
U13;T1303;I;SKPK30;01/05/2023 20:16:33;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:16:03;;Si;0
U13;T1303;I;SKPK45;01/05/2023 20:32:22;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:26:53;;Si;0
U13;T1303;I;PFYC90;01/05/2023 20:46:57;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:33:28;;Si;0
U13;T1303;I;SKPK26;01/05/2023 21:02:51;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:51:22;;Si;0
U13;T1303;I;SJPC85;01/05/2023 21:21:44;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 22:10:44;;Si;0
U13;T1303;I;SKPK21;01/05/2023 21:31:53;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:08:25;;Si;0
U13;T1303;I;SKPK27;01/05/2023 21:41:24;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:20:54;;Si;0
U13;T1303;I;SKPK25;01/05/2023 22:01:12;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:34:43;;Si;0
U13;T1303;I;SKPK42;01/05/2023 22:02:20;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:46:21;;Si;0
U13;T1303;I;SKPK32;01/05/2023 22:20:50;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 23:13:21;;Si;0
U13;T1303;I;SKPL33;01/05/2023 22:40:32;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:25:03;;Si;0
U13;T1303;I;SKPJ90;01/05/2023 23:15:57;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/05/2023 00:00:58;;Si;0
U13;T1303;I;PGTV12;01/05/2023 23:22:17;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/05/2023 00:02:17;;Si;0
U13;T1303;I;PFYC34;01/05/2023 23:41:01;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:22:02;;Si;0
U13;T1303;R;SKPK34;01/05/2023 00:02:09;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/05/2023 00:44:40;;Si;0
U13;T1303;R;SKPK26;01/05/2023 00:31:34;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/05/2023 01:13:34;;Si;0
U13;T1303;R;PGTV12;01/05/2023 01:01:49;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/05/2023 01:37:51;;Si;0
U13;T1303;R;SKPL28;01/05/2023 01:32:04;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/05/2023 02:11:35;;Si;0
U13;T1303;R;PFYC34;01/05/2023 02:02:28;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/05/2023 02:38:29;;Si;0
U13;T1303;R;SKPK34;01/05/2023 02:32:41;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/05/2023 03:07:42;;Si;0
