unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1301 C0;I;SJPD45;01/03/2024 07:00:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 07:34:12;;Si;0
U13;T1301 C0;I;SJPC84;01/03/2024 07:31:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:03:59;;Si;0
U13;T1301 C0;I;SJPD41;01/03/2024 08:01:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 08:38:38;;Si;0
U13;T1301 C0;I;SJPD43;01/03/2024 08:32:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:02:12;;Si;0
U13;T1301 C0;I;SJPD45;01/03/2024 09:00:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 09:36:44;;Si;0
U13;T1301 C0;I;SJPC84;01/03/2024 09:31:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:00:32;;Si;0
U13;T1301 C0;I;SJPD45;01/03/2024 18:00:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 18:36:58;;Si;0
U13;T1301 C0;I;SJPC84;01/03/2024 18:31:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2024 19:05:28;;Si;0
U13;T1301 C0;I;SJPD41;01/03/2024 19:01:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 19:38:27;;Si;0
U13;T1301 C0;I;SJPD43;01/03/2024 19:30:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 20:02:53;;Si;0
U13;T1301 C0;I;SJPD45;01/03/2024 20:00:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 20:30:30;;Si;0
U13;T1301 C0;I;SJPC84;01/03/2024 20:31:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2024 20:56:31;;Si;0
U13;T1301 C0;I;SJPD43;01/03/2024 21:01:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2024 21:17:54;;Si;0
U13;T1301 C0;R;SJPD41;01/03/2024 07:02:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 07:32:16;;Si;0
U13;T1301 C0;R;SJPD43;01/03/2024 07:31:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:06:47;;Si;0
U13;T1301 C0;R;SJPD45;01/03/2024 08:01:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 08:33:43;;Si;0
U13;T1301 C0;R;SJPC84;01/03/2024 08:34:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:10:01;;Si;0
U13;T1301 C0;R;SJPD41;01/03/2024 09:01:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 09:35:09;;Si;0
U13;T1301 C0;R;SJPD43;01/03/2024 09:31:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 09:58:13;;Si;0
U13;T1301 C0;R;SJPD41;01/03/2024 18:02:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 18:39:57;;Si;0
U13;T1301 C0;R;SJPD43;01/03/2024 18:32:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2024 18:59:52;;Si;0
U13;T1301 C0;R;SJPD45;01/03/2024 19:01:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 19:31:29;;Si;0
U13;T1301 C0;R;SJPC84;01/03/2024 19:31:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 20:01:30;;Si;0
U13;T1301 C0;R;SJPD41;01/03/2024 20:01:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 20:29:28;;Si;0
U13;T1301 C0;R;SJPD43;01/03/2024 20:31:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2024 20:59:24;;Si;0
U13;T1302;I;PFTW58;01/03/2024 05:30:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2024 06:07:59;;Si;0
U13;T1302;I;PFYC61;01/03/2024 05:35:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2024 06:02:39;;Si;0
U13;T1302;I;LXWP82;01/03/2024 05:46:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2024 06:27:55;;Si;0
U13;T1302;I;LXWP77;01/03/2024 06:01:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 06:52:26;;Si;0
U13;T1302;I;PFVH15;01/03/2024 06:16:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 06:57:36;;Si;0
U13;T1302;I;PFVH13;01/03/2024 06:19:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 06:43:39;;Si;0
U13;T1302;I;LXWP78;01/03/2024 06:30:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:22:23;;Si;0
U13;T1302;I;PFYC77;01/03/2024 06:39:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:30:29;;Si;0
U13;T1302;I;SKPK42;01/03/2024 06:48:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:16:35;;Si;0
U13;T1302;I;LXWP79;01/03/2024 06:48:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:40:19;;Si;0
U13;T1302;I;PFYC72;01/03/2024 06:56:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:49:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U13;T1302;I;SJPB21;01/03/2024 07:04:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:12:16;;No;Sin transacciones
U13;T1302;I;SKPK45;01/03/2024 07:13:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:13:16;;Si;0
U13;T1302;I;LXWP80;01/03/2024 07:21:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:17:33;;Si;0
U13;T1302;I;PFTW56;01/03/2024 07:31:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:32:04;;Si;0
U13;T1302;I;SKPL36;01/03/2024 07:39:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:42:18;;Si;0
U13;T1302;I;SKPK39;01/03/2024 07:49:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:56:00;;Si;0
U13;T1302;I;PFTW58;01/03/2024 07:55:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 09:02:01;;Si;0
U13;T1302;I;LXWP82;01/03/2024 08:06:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:08:02;;Si;0
U13;T1302;I;PFVH13;01/03/2024 08:13:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:12:14;;Si;0
U13;T1302;I;PFVH15;01/03/2024 08:22:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:20:08;;Si;0
U13;T1302;I;LXWP77;01/03/2024 08:30:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:32:59;;Si;0
U13;T1302;I;SKPK42;01/03/2024 08:43:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:36:06;;Si;0
U13;T1302;I;LXWP78;01/03/2024 08:50:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:43:55;;Si;0
U13;T1302;I;PFYC77;01/03/2024 09:01:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 09:52:02;;Si;0
U13;T1302;I;PGBY67;01/03/2024 09:11:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 10:11:16;;Si;0
U13;T1302;I;LXWP79;01/03/2024 09:20:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 10:14:42;;Si;0
U13;T1302;I;SHXF87;01/03/2024 09:35:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:36:10;;Si;0
U13;T1302;I;SKPK28;01/03/2024 09:40:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:34:32;;Si;0
U13;T1302;I;SHXF92;01/03/2024 09:50:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:46:27;;Si;0
U13;T1302;I;LXWP80;01/03/2024 10:01:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 11:04:12;;Si;0
U13;T1302;I;PFTW56;01/03/2024 10:14:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 11:09:10;;Si;0
U13;T1302;I;PFVG85;01/03/2024 10:26:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 11:22:15;;Si;0
U13;T1302;I;PFTW58;01/03/2024 10:37:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 11:27:04;;Si;0
U13;T1302;I;LXWP82;01/03/2024 10:52:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 11:46:53;;Si;0
U13;T1302;I;LXWP74;01/03/2024 11:01:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 12:01:13;;Si;0
U13;T1302;I;LXWP67;01/03/2024 11:13:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 12:10:54;;Si;0
U13;T1302;I;LXWP78;01/03/2024 11:25:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 12:17:26;;Si;0
U13;T1302;I;LXWP77;01/03/2024 11:36:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 12:30:59;;Si;0
U13;T1302;I;PFYC72;01/03/2024 11:50:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 12:47:43;;Si;0
U13;T1302;I;SKPK42;01/03/2024 12:00:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 12:57:09;;Si;0
U13;T1302;I;PFYC77;01/03/2024 12:10:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 12:46:24;;Si;0
U13;T1302;I;PGBY67;01/03/2024 12:13:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:06:26;;Si;0
U13;T1302;I;LXWP79;01/03/2024 12:26:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:19:34;;Si;0
U13;T1302;I;PFYC36;01/03/2024 12:37:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 13:30:00;;Si;0
U13;T1302;I;SHXF92;01/03/2024 12:38:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 13:42:56;;Si;0
U13;T1302;I;PFTW57;01/03/2024 13:00:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 13:45:05;;Si;0
U13;T1302;I;SKPK28;01/03/2024 13:12:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 14:17:37;;Si;0
U13;T1302;I;PFTW56;01/03/2024 13:24:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 14:25:52;;Si;0
U13;T1302;I;SHXF87;01/03/2024 13:39:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 14:55:40;;Si;0
U13;T1302;I;SHXF84;01/03/2024 13:49:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 14:53:59;;Si;0
U13;T1302;I;LXWP78;01/03/2024 14:00:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:04:23;;Si;0
U13;T1302;I;LXWP82;01/03/2024 14:13:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:18:59;;Si;0
U13;T1302;I;SKPK37;01/03/2024 14:27:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:25:39;;Si;0
U13;T1302;I;LXWP85;01/03/2024 14:37:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2024 15:33:52;;Si;0
U13;T1302;I;PFYC72;01/03/2024 14:49:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2024 15:48:47;;Si;0
U13;T1302;I;LXWP79;01/03/2024 15:01:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:04:08;;Si;0
U13;T1302;I;PFYC77;01/03/2024 15:13:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:24:05;;Si;0
U13;T1302;I;SKPK31;01/03/2024 15:26:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:38:50;;Si;0
U13;T1302;I;SKPK32;01/03/2024 15:36:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 16:52:28;;Si;0
U13;T1302;I;PFYC36;01/03/2024 15:50:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 17:06:01;;Si;0
U13;T1302;I;SHXG36;01/03/2024 15:54:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 16:30:28;;Si;0
U13;T1302;I;PFTW56;01/03/2024 16:01:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:09:55;;Si;0
U13;T1302;I;SHXF84;01/03/2024 16:11:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:11:31;;Si;0
U13;T1302;I;LXWP77;01/03/2024 16:22:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:27:46;;Si;0
U13;T1302;I;SHXF87;01/03/2024 16:30:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 17:45:43;;Si;0
U13;T1302;I;LXWP78;01/03/2024 16:40:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 17:52:26;;Si;0
U13;T1302;I;LXWP82;01/03/2024 16:51:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 18:09:37;;Si;0
U13;T1302;I;SKPK37;01/03/2024 17:04:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2024 18:27:42;;Si;0
U13;T1302;I;LXWP85;01/03/2024 17:28:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2024 18:47:57;;Si;0
U13;T1302;I;PFYC72;01/03/2024 17:35:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2024 18:52:21;;Si;0
U13;T1302;I;LXWP79;01/03/2024 17:46:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2024 19:11:14;;Si;0
U13;T1302;I;PFYC77;01/03/2024 18:11:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 19:27:54;;Si;0
U13;T1302;I;PFTW47;01/03/2024 18:21:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2024 19:25:48;;Si;0
U13;T1302;I;SKPK31;01/03/2024 18:36:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2024 19:41:59;;Si;0
U13;T1302;I;SKPK32;01/03/2024 18:46:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2024 19:46:01;;Si;0
U13;T1302;I;PFYC90;01/03/2024 18:56:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2024 19:53:57;;Si;0
U13;T1302;I;PFTW56;01/03/2024 19:12:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 20:01:57;;Si;0
U13;T1302;I;SHXF84;01/03/2024 19:21:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2024 20:14:04;;Si;0
U13;T1302;I;SHXF87;01/03/2024 19:31:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 20:26:15;;Si;0
U13;T1302;I;LXWP78;01/03/2024 19:42:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 20:29:59;;Si;0
U13;T1302;I;LXWP82;01/03/2024 19:55:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2024 20:53:11;;Si;0
U13;T1302;I;SKPK37;01/03/2024 20:26:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 21:08:15;;Si;0
U13;T1302;I;PFYC43;01/03/2024 20:26:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2024 21:09:48;;Si;0
U13;T1302;I;LXWP85;01/03/2024 20:30:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2024 21:22:31;;Si;0
U13;T1302;I;PFTW56;01/03/2024 20:43:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2024 21:32:59;;Si;0
U13;T1302;I;PFYC72;01/03/2024 21:11:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2024 22:07:55;;Si;0
U13;T1302;I;LXWP79;01/03/2024 21:31:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2024 22:24:51;;Si;0
U13;T1302;I;PFTW47;01/03/2024 21:50:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2024 22:32:50;;Si;0
U13;T1302;I;PFTW57;01/03/2024 22:11:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2024 22:59:19;;Si;0
U13;T1302;I;PFYC90;01/03/2024 22:32:31;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2024 23:16:32;;Si;0
U13;T1302;I;SKPK37;01/03/2024 22:45:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2024 23:18:49;;No;Sin transacciones
U13;T1302;R;LXWP80;01/03/2024 06:02:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 06:47:32;;Si;0
U13;T1302;R;PFTW56;01/03/2024 06:17:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2024 07:01:32;;Si;0
U13;T1302;R;PFTW58;01/03/2024 06:31:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:20:00;;Si;0
U13;T1302;R;LXWP82;01/03/2024 06:42:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:31:29;;Si;0
U13;T1302;R;PFVH13;01/03/2024 06:52:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2024 07:45:42;;Si;0
U13;T1302;R;LXWP77;01/03/2024 07:03:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 07:57:58;;Si;0
U13;T1302;R;PFVH15;01/03/2024 07:12:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 07:56:07;;Si;0
U13;T1302;R;SKPK42;01/03/2024 07:24:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2024 08:35:06;;Si;0
U13;T1302;R;LXWP78;01/03/2024 07:33:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:38:55;;Si;0
U13;T1302;R;PFYC77;01/03/2024 07:43:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:46:01;;Si;0
U13;T1302;R;LXWP79;01/03/2024 07:52:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2024 08:59:41;;Si;0
U13;T1302;R;PFYC72;01/03/2024 08:05:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:02:26;;Si;0
U13;T1302;R;SJPB21;01/03/2024 08:15:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:09:47;;No;No detención registrada
U13;T1302;R;SKPK45;01/03/2024 08:23:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2024 09:11:47;;Si;0
U13;T1302;R;LXWP80;01/03/2024 08:33:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:27:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U13;T1302;R;PFTW56;01/03/2024 08:46:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:34:07;;Si;0
U13;T1302;R;SHXG36;01/03/2024 08:53:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:31:08;;Si;0
U13;T1302;R;SKPL36;01/03/2024 08:58:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2024 09:53:51;;Si;0
U13;T1302;R;SKPK39;01/03/2024 09:09:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 09:59:32;;Si;0
U13;T1302;R;PFTW58;01/03/2024 09:20:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2024 10:03:33;;Si;0
U13;T1302;R;PFVH15;01/03/2024 09:31:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:04:08;;Si;0
U13;T1302;R;SHCY22;01/03/2024 09:36:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:22:32;;Si;0
U13;T1302;R;PFVH13;01/03/2024 09:44:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:30:45;;Si;0
U13;T1302;R;LXWP77;01/03/2024 09:52:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2024 10:44:00;;Si;0
U13;T1302;R;SKPK42;01/03/2024 10:04:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 10:52:38;;Si;0
U13;T1302;R;LXWP78;01/03/2024 10:15:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 11:04:27;;Si;0
U13;T1302;R;PGBY67;01/03/2024 10:19:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 10:54:47;;Si;0
U13;T1302;R;PFYC77;01/03/2024 10:29:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2024 11:15:34;;Si;0
U13;T1302;R;LXWP79;01/03/2024 10:40:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 11:32:44;;Si;0
U13;T1302;R;SHXF87;01/03/2024 10:53:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2024 11:52:13;;Si;0
U13;T1302;R;SHXF92;01/03/2024 11:03:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 11:54:29;;Si;0
U13;T1302;R;LXWP80;01/03/2024 11:16:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 12:12:13;;Si;0
U13;T1302;R;PFVG85;01/03/2024 11:23:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2024 12:30:47;;Si;0
U13;T1302;R;PFTW56;01/03/2024 11:30:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 12:38:11;;Si;0
U13;T1302;R;SKPK28;01/03/2024 11:37:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 12:18:47;;Si;0
U13;T1302;R;PFTW58;01/03/2024 11:51:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2024 13:00:37;;Si;0
U13;T1302;R;LXWP74;01/03/2024 12:02:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:27:45;;Si;0
U13;T1302;R;LXWP82;01/03/2024 12:03:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:26:29;;Si;0
U13;T1302;R;LXWP67;01/03/2024 12:28:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:55:56;;Si;0
U13;T1302;R;LXWP78;01/03/2024 12:28:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2024 13:27:26;;Si;0
U13;T1302;R;LXWP77;01/03/2024 12:43:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 14:00:00;;Si;0
U13;T1302;R;PFYC77;01/03/2024 12:56:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2024 14:00:26;;Si;0
U13;T1302;R;PFYC72;01/03/2024 13:02:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 14:04:14;;Si;0
U13;T1302;R;SKPK42;01/03/2024 13:15:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 14:28:10;;Si;0
U13;T1302;R;LXWP79;01/03/2024 13:27:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 14:09:35;;Si;0
U13;T1302;R;PGBY67;01/03/2024 13:28:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2024 14:30:58;;Si;0
U13;T1302;R;PFYC36;01/03/2024 13:43:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 14:47:04;;Si;0
U13;T1302;R;SHXF92;01/03/2024 13:53:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2024 14:59:57;;Si;0
U13;T1302;R;PFTW57;01/03/2024 14:04:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:02:06;;Si;0
U13;T1302;R;SKPK28;01/03/2024 14:20:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:20:38;;Si;0
U13;T1302;R;PFTW56;01/03/2024 14:29:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2024 15:28:23;;Si;0
U13;T1302;R;LXWP77;01/03/2024 14:58:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2024 15:59:45;;Si;0
U13;T1302;R;SHXF84;01/03/2024 14:58:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2024 16:00:00;;Si;0
U13;T1302;R;SHXF87;01/03/2024 15:00:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:04:41;;Si;0
U13;T1302;R;LXWP78;01/03/2024 15:09:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:14:25;;Si;0
U13;T1302;R;PGBY67;01/03/2024 15:15:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:16:00;;Si;0
U13;T1302;R;LXWP82;01/03/2024 15:28:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2024 16:30:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U13;T1302;R;SKPK37;01/03/2024 15:42:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2024 16:55:11;;Si;0
U13;T1302;R;LXWP85;01/03/2024 16:02:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:16:54;;Si;0
U13;T1302;R;PFYC72;01/03/2024 16:04:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:20:20;;Si;0
U13;T1302;R;LXWP79;01/03/2024 16:15:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2024 17:34:41;;Si;0
U13;T1302;R;PFYC77;01/03/2024 16:30:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 17:59:08;;Si;0
U13;T1302;R;SKPK31;01/03/2024 16:45:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 18:02:22;;Si;0
U13;T1302;R;PFTW47;01/03/2024 16:47:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 18:03:17;;Si;0
U13;T1302;R;SKPK32;01/03/2024 16:57:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2024 18:22:59;;Si;0
U13;T1302;R;PFYC36;01/03/2024 17:11:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2024 18:29:03;;Si;0
