unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1302;I;PGBY52;01/07/2023 05:31:48;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:06:48;;Si;0
U13;T1302;I;PFYC26;01/07/2023 05:43:19;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:08:49;;Si;0
U13;T1302;I;PGBY56;01/07/2023 06:01:16;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:42:16;;Si;0
U13;T1302;I;PFYC82;01/07/2023 06:31:42;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:15:13;;Si;0
U13;T1302;I;LXWP66;01/07/2023 06:46:12;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:25:44;;Si;0
U13;T1302;I;SHXD71;01/07/2023 06:58:00;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:26:00;;Si;0
U13;T1302;I;LXWP69;01/07/2023 07:01:14;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:46:45;;Si;0
U13;T1302;I;PFYC81;01/07/2023 07:16:05;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:00:37;;Si;0
U13;T1302;I;LXWP57;01/07/2023 07:38:08;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:22:09;;Si;0
U13;T1302;I;SHXG33;01/07/2023 07:43:28;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:27:29;;Si;0
U13;T1302;I;SKPL28;01/07/2023 07:49:27;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:34:28;;Si;0
U13;T1302;I;LXWP70;01/07/2023 07:55:59;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:41:30;;Si;0
U13;T1302;I;LXWP73;01/07/2023 08:07:16;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:55:46;;Si;0
U13;T1302;I;PFZK83;01/07/2023 08:19:51;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:05:52;;Si;0
U13;T1302;I;SHCV78;01/07/2023 08:31:03;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:22:04;;Si;0
U13;T1302;I;LXWP61;01/07/2023 08:43:08;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:25:39;;Si;0
U13;T1302;I;LXWP74;01/07/2023 08:50:07;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:34:07;;Si;0
U13;T1302;I;SHCY22;01/07/2023 08:55:50;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:43:20;;Si;0
U13;T1302;I;PFZK87;01/07/2023 09:07:37;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:58:38;;Si;0
U13;T1302;I;LXWP68;01/07/2023 09:19:47;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:04:18;;Si;0
U13;T1302;I;LXWP71;01/07/2023 09:30:55;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:16:25;;Si;0
U13;T1302;I;LXWP80;01/07/2023 09:43:42;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:34:43;;Si;0
U13;T1302;I;PGBY52;01/07/2023 09:49:03;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:32:34;;Si;0
U13;T1302;I;PFZK88;01/07/2023 09:56:38;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:45:09;;Si;0
U13;T1302;I;PFYC82;01/07/2023 10:07:27;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:56:59;;Si;0
U13;T1302;I;PGBY56;01/07/2023 10:20:05;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:15:36;;Si;0
U13;T1302;I;SHXD71;01/07/2023 10:31:17;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:17:17;;Si;0
U13;T1302;I;LXWP66;01/07/2023 10:45:20;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:31:21;;Si;0
U13;T1302;I;PFYC81;01/07/2023 10:55:41;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:45:43;;Si;0
U13;T1302;I;LXWP69;01/07/2023 11:06:58;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:01:29;;Si;0
U13;T1302;I;LXWP70;01/07/2023 11:19:03;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:19:05;;Si;0
U13;T1302;I;SKPL28;01/07/2023 11:30:32;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:30:33;;Si;0
U13;T1302;I;SHXG33;01/07/2023 11:43:32;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:41:03;;Si;0
U13;T1302;I;PFZK83;01/07/2023 11:55:55;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:51:57;;Si;0
U13;T1302;I;LXWP61;01/07/2023 12:07:13;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:01:14;;Si;0
U13;T1302;I;LXWP68;01/07/2023 12:20:01;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:19:32;;Si;0
U13;T1302;I;LXWP71;01/07/2023 12:30:58;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:33:29;;Si;0
U13;T1302;I;LXWP57;01/07/2023 12:43:53;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:48:25;;Si;0
U13;T1302;I;SHCV78;01/07/2023 12:57:10;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:55:42;;Si;0
U13;T1302;I;PFYC82;01/07/2023 13:07:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:08:33;;Si;0
U13;T1302;I;SHCY22;01/07/2023 13:19:59;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:30:30;;Si;0
U13;T1302;I;SHXD71;01/07/2023 13:20:40;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:59:41;;Si;0
U13;T1302;I;LXWP73;01/07/2023 13:30:40;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:34:41;;Si;0
U13;T1302;I;PGBY56;01/07/2023 13:43:40;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:54:12;;Si;0
U13;T1302;I;LXWP66;01/07/2023 13:55:52;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 15:00:53;;Si;0
U13;T1302;I;LXWP70;01/07/2023 14:07:03;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:02:36;;Si;0
U13;T1302;I;PFYC81;01/07/2023 14:18:56;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:10:57;;Si;0
U13;T1302;I;PFZK88;01/07/2023 14:32:21;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:34:52;;Si;0
U13;T1302;I;LXWP69;01/07/2023 14:46:55;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:41:26;;Si;0
U13;T1302;I;PGBY55;01/07/2023 15:02:00;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:56:32;;Si;0
U13;T1302;I;PFZK87;01/07/2023 15:17:02;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:21:03;;Si;0
U13;T1302;I;LXWP71;01/07/2023 15:33:15;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:22:45;;Si;0
U13;T1302;I;LXWP68;01/07/2023 15:47:31;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:48:03;;Si;0
U13;T1302;I;LXWP82;01/07/2023 16:00:38;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:59:39;;Si;0
U13;T1302;I;LXWP76;01/07/2023 16:16:54;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:10:24;;Si;0
U13;T1302;I;SHXG33;01/07/2023 16:31:20;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:30:51;;Si;0
U13;T1302;I;SHCV78;01/07/2023 16:48:27;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:37:57;;Si;0
U13;T1302;I;LXWP61;01/07/2023 17:02:57;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:50:58;;Si;0
U13;T1302;I;PGBY56;01/07/2023 17:15:38;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:14:09;;Si;0
U13;T1302;I;LXWP66;01/07/2023 17:31:26;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:27:58;;Si;0
U13;T1302;I;LXWP70;01/07/2023 17:46:10;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:38:42;;Si;0
U13;T1302;I;PFYC81;01/07/2023 18:01:01;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:50:32;;Si;0
U13;T1302;I;PFZK88;01/07/2023 18:16:55;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:16:56;;Si;0
U13;T1302;I;LXWP69;01/07/2023 18:31:31;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:18:33;;Si;0
U13;T1302;I;PGBY55;01/07/2023 18:48:05;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:37:06;;Si;0
U13;T1302;I;PFZK87;01/07/2023 19:02:09;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:56:10;;Si;0
U13;T1302;I;LXWP76;01/07/2023 19:16:03;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:04:04;;Si;0
U13;T1302;I;LXWP61;01/07/2023 19:30:31;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:15:32;;Si;0
U13;T1302;I;LXWP82;01/07/2023 19:45:33;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:32:04;;Si;0
U13;T1302;I;LXWP68;01/07/2023 20:02:04;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:57:36;;Si;0
U13;T1302;I;SHXG33;01/07/2023 20:15:53;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:03:25;;Si;0
U13;T1302;I;SHCV78;01/07/2023 20:32:00;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:10:30;;Si;0
U13;T1302;I;LXWP66;01/07/2023 20:51:02;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:37:33;;Si;0
U13;T1302;I;LXWP70;01/07/2023 21:11:17;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:57:21;;Si;0
U13;T1302;I;LXWP71;01/07/2023 21:31:41;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:12:12;;Si;0
U13;T1302;I;PFYC19;01/07/2023 21:51:41;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:28:12;;Si;0
U13;T1302;I;PFYC81;01/07/2023 22:11:08;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:50:08;;Si;0
U13;T1302;I;LXWP76;01/07/2023 22:31:30;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:07:30;;Si;0
U13;T1302;R;LXWP80;01/07/2023 06:00:47;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:40:47;;Si;0
U13;T1302;R;PFZK88;01/07/2023 06:24:35;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:03:05;;Si;0
U13;T1302;R;PGBY52;01/07/2023 06:41:49;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:20:50;;Si;0
U13;T1302;R;PGBY56;01/07/2023 07:05:47;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:51:47;;Si;0
U13;T1302;R;PFYC82;01/07/2023 07:22:43;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:02:13;;Si;0
U13;T1302;R;SHXD71;01/07/2023 07:43:30;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:25:31;;Si;0
U13;T1302;R;LXWP66;01/07/2023 08:03:16;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:43:47;;Si;0
U13;T1302;R;LXWP69;01/07/2023 08:18:46;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:55:47;;Si;0
U13;T1302;R;PFYC81;01/07/2023 08:33:38;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:15:08;;Si;0
U13;T1302;R;LXWP57;01/07/2023 08:48:40;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:34:11;;Si;0
U13;T1302;R;SHXG33;01/07/2023 09:02:30;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:42:00;;Si;0
U13;T1302;R;SKPL28;01/07/2023 09:16:59;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:02:00;;Si;0
U13;T1302;R;LXWP70;01/07/2023 09:36:31;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:13:32;;Si;0
U13;T1302;R;LXWP73;01/07/2023 09:49:16;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:33:47;;Si;0
U13;T1302;R;PFZK83;01/07/2023 09:53:53;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:31:53;;Si;0
U13;T1302;R;SHCV78;01/07/2023 10:06:34;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:47:35;;Si;0
U13;T1302;R;LXWP61;01/07/2023 10:18:40;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:04:42;;Si;0
U13;T1302;R;LXWP74;01/07/2023 10:25:41;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:16:11;;Si;0
U13;T1302;R;SHCY22;01/07/2023 10:33:51;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:31:21;;Si;0
U13;T1302;R;PFZK87;01/07/2023 10:49:09;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:37:10;;Si;0
U13;T1302;R;LXWP68;01/07/2023 11:04:00;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:49:01;;Si;0
U13;T1302;R;PGBY52;01/07/2023 11:07:25;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:49:27;;Si;0
U13;T1302;R;LXWP71;01/07/2023 11:16:57;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:01:57;;Si;0
U13;T1302;R;LXWP80;01/07/2023 11:27:14;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:14:45;;Si;0
U13;T1302;R;PFZK88;01/07/2023 11:40:10;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:28:40;;Si;0
U13;T1302;R;PFYC82;01/07/2023 11:44:30;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:34:31;;Si;0
U13;T1302;R;PGBY56;01/07/2023 11:53:07;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:38:38;;Si;0
U13;T1302;R;SHXD71;01/07/2023 12:03:29;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:55:31;;Si;0
U13;T1302;R;LXWP66;01/07/2023 12:16:23;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:10:55;;Si;0
U13;T1302;R;LXWP70;01/07/2023 12:21:35;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:53:06;;Si;0
U13;T1302;R;PFYC81;01/07/2023 12:26:44;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:19:14;;Si;0
U13;T1302;R;LXWP69;01/07/2023 12:39:30;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:40:30;;Si;0
U13;T1302;R;SKPL28;01/07/2023 12:52:33;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:50:34;;Si;0
U13;T1302;R;SHXG33;01/07/2023 13:04:03;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:59:04;;Si;0
U13;T1302;R;PFZK83;01/07/2023 13:14:27;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:07:58;;Si;0
U13;T1302;R;LXWP61;01/07/2023 13:26:40;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:20:41;;Si;0
U13;T1302;R;LXWP68;01/07/2023 13:40:02;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:35:33;;Si;0
U13;T1302;R;LXWP71;01/07/2023 13:55:29;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:46:30;;Si;0
U13;T1302;R;LXWP57;01/07/2023 14:02:26;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:57:57;;Si;0
U13;T1302;R;SHCV78;01/07/2023 14:18:42;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:12:42;;Si;0
U13;T1302;R;PFYC82;01/07/2023 14:27:03;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:19:34;;Si;0
U13;T1302;R;SHXD71;01/07/2023 14:39:42;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:39:42;;Si;0
U13;T1302;R;SHCY22;01/07/2023 14:51:31;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:47:01;;Si;0
U13;T1302;R;PGBY56;01/07/2023 15:03:12;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:56:12;;Si;0
U13;T1302;R;LXWP66;01/07/2023 15:19:23;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:04:54;;Si;0
U13;T1302;R;LXWP70;01/07/2023 15:33:36;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:28:38;;Si;0
U13;T1302;R;PFYC81;01/07/2023 15:53:29;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:45:31;;Si;0
U13;T1302;R;PFZK88;01/07/2023 16:04:53;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:05:23;;Si;0
U13;T1302;R;LXWP69;01/07/2023 16:19:58;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:06:30;;Si;0
U13;T1302;R;PGBY55;01/07/2023 16:34:02;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:20:04;;Si;0
U13;T1302;R;PFZK87;01/07/2023 16:51:34;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:46:36;;Si;0
U13;T1302;R;LXWP73;01/07/2023 17:03:26;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:53:57;;Si;0
U13;T1302;R;LXWP68;01/07/2023 17:19:45;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:14:46;;Si;0
U13;T1302;R;LXWP82;01/07/2023 17:33:40;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:28:42;;Si;0
U13;T1302;R;LXWP71;01/07/2023 17:48:45;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:38:17;;No;No detención registrada
U13;T1302;R;LXWP61;01/07/2023 17:57:29;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:25:29;;Si;0
U13;T1302;R;LXWP76;01/07/2023 18:03:56;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:58:28;;Si;0
U13;T1302;R;SHXG33;01/07/2023 18:19:22;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:17:53;;Si;0
U13;T1302;R;SHCV78;01/07/2023 18:34:28;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:23:29;;Si;0
U13;T1302;R;PGBY56;01/07/2023 18:50:40;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:38:10;;Si;0
U13;T1302;R;LXWP66;01/07/2023 19:07:29;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:50:30;;Si;0
U13;T1302;R;LXWP70;01/07/2023 19:19:44;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:09:16;;No;No detención registrada
U13;T1302;R;PFYC81;01/07/2023 19:32:33;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:23:34;;Si;0
U13;T1302;R;PFZK88;01/07/2023 19:51:26;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:56:27;;Si;0
U13;T1302;R;LXWP69;01/07/2023 20:04:04;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:48:05;;Si;0
U13;T1302;R;PGBY55;01/07/2023 20:19:10;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:03:11;;Si;0
U13;T1302;R;PFZK87;01/07/2023 20:35:41;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:16:12;;Si;0
U13;T1302;R;LXWP82;01/07/2023 20:39:04;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:14:34;;Si;0
U13;T1302;R;LXWP76;01/07/2023 20:50:05;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:38:36;;Si;0
U13;T1302;R;LXWP61;01/07/2023 21:05:03;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:48:35;;Si;0
U13;T1302;R;LXWP68;01/07/2023 21:24:36;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:09:07;;Si;0
U13;T1302;R;SHXG33;01/07/2023 21:44:26;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:33:27;;Si;0
U13;T1302;R;SHCV78;01/07/2023 22:02:01;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:44:31;;Si;0
U13;T1302;R;LXWP71;01/07/2023 22:22:12;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:49:13;;Si;0
U13;T1302;R;LXWP66;01/07/2023 22:24:34;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:06:06;;Si;0
U13;T1302;R;LXWP70;01/07/2023 22:42:52;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:30:53;;Si;0
U13;T1302;R;PFYC19;01/07/2023 23:02:42;Sabado, Sábado 23:00, 23:00:00, 23:29:59;01/07/2023 23:40:13;;Si;0
U13;T1302;R;PFYC81;01/07/2023 23:22:39;Sabado, Sábado 23:00, 23:00:00, 23:29:59;02/07/2023 00:00:41;;Si;0
U13;T1302;R;LXWP76;01/07/2023 23:43:31;Sabado, Sábado 23:30, 23:30:00, 23:59:59;02/07/2023 00:21:02;;Si;0
U13;T1303;I;SKPK44;01/07/2023 00:02:09;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 00:42:10;;Si;0
U13;T1303;I;SKPK26;01/07/2023 00:31:13;Sabado, Sábado 00:30, 00:30:00, 00:59:59;01/07/2023 01:18:13;;Si;0
U13;T1303;I;SKPK28;01/07/2023 00:33:01;Sabado, Sábado 00:30, 00:30:00, 00:59:59;01/07/2023 01:10:31;;Si;0
U13;T1303;I;PGLD67;01/07/2023 01:02:24;Sabado, Sábado 01:00, 01:00:00, 01:29:59;01/07/2023 01:44:56;;Si;0
U13;T1303;I;SKPK32;01/07/2023 01:31:54;Sabado, Sábado 01:30, 01:30:00, 01:59:59;01/07/2023 02:16:56;;Si;0
U13;T1303;I;PGRZ67;01/07/2023 02:00:31;Sabado, Sábado 02:00, 02:00:00, 02:29:59;01/07/2023 02:42:02;;Si;0
U13;T1303;I;SKPK28;01/07/2023 02:31:02;Sabado, Sábado 02:30, 02:30:00, 02:59:59;01/07/2023 03:12:33;;Si;0
U13;T1303;I;SKPK23;01/07/2023 03:00:43;Sabado, Sábado 03:00, 03:00:00, 03:29:59;01/07/2023 03:43:43;;Si;0
U13;T1303;I;PGLD67;01/07/2023 03:31:58;Sabado, Sábado 03:30, 03:30:00, 03:59:59;01/07/2023 04:17:00;;Si;0
U13;T1303;I;SKPK32;01/07/2023 04:01:27;Sabado, Sábado 04:00, 04:00:00, 04:29:59;01/07/2023 04:45:28;;Si;0
U13;T1303;I;PGRZ67;01/07/2023 04:31:04;Sabado, Sábado 04:30, 04:30:00, 04:59:59;01/07/2023 05:10:05;;Si;0
U13;T1303;I;SKPK28;01/07/2023 05:01:27;Sabado, Sábado 05:00, 05:00:00, 05:29:59;01/07/2023 05:42:28;;Si;0
U13;T1303;I;SKPK23;01/07/2023 05:30:48;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:14:18;;Si;0
U13;T1303;I;PGLD67;01/07/2023 05:52:31;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:37:03;;Si;0
U13;T1303;I;SKPK63;01/07/2023 06:11:13;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:52:43;;Si;0
U13;T1303;I;SKPK25;01/07/2023 06:31:29;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:21:30;;Si;0
U13;T1303;I;SKPK39;01/07/2023 06:50:52;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:38:22;;Si;0
U13;T1303;I;PGBY67;01/07/2023 07:11:36;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:57:07;;Si;0
U13;T1303;I;SKPK35;01/07/2023 07:32:11;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:22:12;;Si;0
U13;T1303;I;SKPK34;01/07/2023 07:43:52;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:32:53;;Si;0
U13;T1303;I;SKPK32;01/07/2023 07:55:00;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:46:31;;Si;0
U13;T1303;I;SJPD44;01/07/2023 08:07:53;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:59:24;;Si;0
U13;T1303;I;PGRZ67;01/07/2023 08:27:06;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:25:38;;Si;0
U13;T1303;I;SKPK39;01/07/2023 08:34:23;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:27:23;;Si;0
U13;T1303;I;SKPK40;01/07/2023 08:42:55;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:36:57;;Si;0
U13;T1303;I;SKPK23;01/07/2023 08:54:55;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:43:26;;Si;0
U13;T1303;I;PGLD67;01/07/2023 09:07:19;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:08:21;;Si;0
U13;T1303;I;SKPK41;01/07/2023 09:18:56;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:16:57;;Si;0
