unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;SHCY99;12;1;0;0_first;01/02/2023;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD74;46;1;0;0_last;01/02/2023;Laboral;22:46:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXD59;13;1;0;0_first;01/02/2023;Laboral;06:01:35;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY21;48;1;0;0_last;01/02/2023;Laboral;23:42:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;12;0;8,454630666666667;0_first;01/02/2023;Laboral;05:42:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SKPJ53;48;1;0;0_last;01/02/2023;Laboral;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC22;13;1;0;0_first;01/02/2023;Laboral;06:00:03;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC13;2;1;0;0_last;01/02/2023;Laboral;00:31:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF32;13;1;0;0_first;01/02/2023;Laboral;05:59:56;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHCX36;18;1;0;0_last;01/02/2023;Laboral;08:49:46;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SGPY77;36;1;0;0_first;01/02/2023;Laboral;17:30:46;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF32;43;1;0;0_last;01/02/2023;Laboral;21:10:58;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SKPH69;12;1;0;0_first;01/02/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPD76;18;1;0;0_last;01/02/2023;Laboral;08:46:15;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SJPC24;34;1;0;0_first;01/02/2023;Laboral;16:31:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;42;1;0;0_last;01/02/2023;Laboral;20:45:55;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD71;13;1;0;0_first;01/02/2023;Laboral;06:01:27;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD70;19;1;0;0_last;01/02/2023;Laboral;09:16:03;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXG38;34;1;0;0_first;01/02/2023;Laboral;16:30:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCX55;43;1;0;0_last;01/02/2023;Laboral;21:10:58;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SGPW34;12;1;0;0_first;01/02/2023;Laboral;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SGPW35;19;1;0;0_last;01/02/2023;Laboral;09:16:21;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXF97;34;1;0;0_first;01/02/2023;Laboral;16:31:08;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXF97;43;1;0;0_last;01/02/2023;Laboral;21:10:41;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG42;10;1;0;0_first;01/02/2023;Laboral;04:30:26;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC77;2;1;0;0_last;01/02/2023;Laboral;00:30:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC16;11;1;0;0_first;01/02/2023;Laboral;05:00:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC72;4;1;0;0_last;01/02/2023;Laboral;01:30:27;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPC85;10;1;0;0_first;01/02/2023;Laboral;04:33:36;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;PFVG88;3;1;0;0_last;01/02/2023;Laboral;01:01:34;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH75;10;1;0;0_first;01/02/2023;Laboral;04:33:03;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPJ43;4;1;0;0_last;01/02/2023;Laboral;01:29:45;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF97;12;1;0;0_first;01/02/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCV83;19;1;0;0_last;01/02/2023;Laboral;09:01:18;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCX56;34;1;0;1_first;01/02/2023;Laboral;16:31:23;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF92;43;1;0;1_last;01/02/2023;Laboral;21:09:28;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF85;12;1;0;0_first;01/02/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF87;19;1;0;0_last;01/02/2023;Laboral;09:15:21;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF85;34;1;0;1_first;01/02/2023;Laboral;16:31:17;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX57;43;1;0;1_last;01/02/2023;Laboral;21:15:09;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFYC19;12;0;6,454630666666667;0_first;01/02/2023;Laboral;05:40:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF97;19;0;2,021297333333333;0_last;01/02/2023;Laboral;09:06:02;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH78;34;1;0;1_first;01/02/2023;Laboral;16:31:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB64;43;1;0;1_last;01/02/2023;Laboral;21:16:26;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD42;12;1;0;0_first;01/02/2023;Laboral;05:33:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD41;19;1;0;0_last;01/02/2023;Laboral;09:02:21;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD82;34;1;0;1_first;01/02/2023;Laboral;16:31:38;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF98;43;1;0;1_last;01/02/2023;Laboral;21:15:06;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS86;11;1;0;0_first;01/02/2023;Laboral;05:00:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PFTW36;48;1;0;0_last;01/02/2023;Laboral;23:40:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH68;11;1;0;0_first;01/02/2023;Laboral;05:02:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;PFTW40;48;1;0;0_last;01/02/2023;Laboral;23:43:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;LXWP81;14;1;0;0_first;01/02/2023;Laboral;06:31:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PFVG80;19;1;0;0_last;01/02/2023;Laboral;09:19:13;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC27;33;1;0;1_first;01/02/2023;Laboral;16:01:54;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC25;40;0;0,7046306666666666;1_last;01/02/2023;Laboral;19:49:43;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFVH12;15;1;0;0_first;01/02/2023;Laboral;07:01:36;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC26;21;1;0;0_last;01/02/2023;Laboral;10:15:04;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY86;36;1;0;1_first;01/02/2023;Laboral;17:30:54;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC25;42;1;0;1_last;01/02/2023;Laboral;20:46:44;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PFYC68;10;1;0;0_first;01/02/2023;Laboral;04:30:15;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY83;47;1;0;0_last;01/02/2023;Laboral;23:01:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PFYC68;13;1;0;0_first;01/02/2023;Laboral;05:59:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PFYC68;48;1;0;0_last;01/02/2023;Laboral;23:40:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;01/02/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPD84;46;1;0;0_last;01/02/2023;Laboral;22:45:08;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;0;7,154630666666666;0_first;01/02/2023;Laboral;06:41:10;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC49;48;1;0;0_last;01/02/2023;Laboral;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY54;12;1;0;0_first;01/02/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SGPW45;19;1;0;0_last;01/02/2023;Laboral;09:15:44;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCV80;34;1;0;1_first;01/02/2023;Laboral;16:31:48;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;41;1;0;1_last;01/02/2023;Laboral;20:15:44;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCX55;12;1;0;0_first;02/02/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXF29;46;1;0;0_last;02/02/2023;Laboral;22:47:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXF87;13;1;0;0_first;02/02/2023;Laboral;06:02:03;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY52;48;1;0;0_last;02/02/2023;Laboral;23:42:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SKPJ45;12;1;0;0_first;02/02/2023;Laboral;05:30:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC22;48;1;0;0_last;02/02/2023;Laboral;23:30:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SKPJ53;13;1;0;0_first;02/02/2023;Laboral;06:00:07;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC28;2;1;0;0_last;02/02/2023;Laboral;00:31:23;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXD72;13;1;0;0_first;02/02/2023;Laboral;06:00:01;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF97;18;1;0;0_last;02/02/2023;Laboral;08:49:20;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD72;36;1;0;0_first;02/02/2023;Laboral;17:31:49;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD74;43;1;0;0_last;02/02/2023;Laboral;21:11:42;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SHXG39;12;1;0;0_first;02/02/2023;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPC22;18;1;0;0_last;02/02/2023;Laboral;08:46:18;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SJPC24;34;1;0;0_first;02/02/2023;Laboral;16:31:13;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SJPD76;42;1;0;0_last;02/02/2023;Laboral;20:45:43;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD80;13;1;0;0_first;02/02/2023;Laboral;06:01:14;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXF92;19;1;0;0_last;02/02/2023;Laboral;09:15:38;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCX57;34;1;0;0_first;02/02/2023;Laboral;16:30:17;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCV84;43;1;0;0_last;02/02/2023;Laboral;21:10:37;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX42;12;1;0;0_first;02/02/2023;Laboral;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX37;19;1;0;0_last;02/02/2023;Laboral;09:16:50;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD80;34;1;0;0_first;02/02/2023;Laboral;16:30:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD80;43;1;0;0_last;02/02/2023;Laboral;21:12:03;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB25;10;1;0;0_first;02/02/2023;Laboral;04:31:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG45;2;1;0;0_last;02/02/2023;Laboral;00:31:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC16;11;1;0;0_first;02/02/2023;Laboral;05:00:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG42;4;1;0;0_last;02/02/2023;Laboral;01:30:04;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPC85;10;1;0;0_first;02/02/2023;Laboral;04:30:50;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF91;3;1;0;0_last;02/02/2023;Laboral;01:00:32;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPJ43;10;1;0;0_first;02/02/2023;Laboral;04:32:31;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;PFVG86;4;1;0;0_last;02/02/2023;Laboral;01:31:35;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD59;12;1;0;0_first;02/02/2023;Laboral;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCX63;19;1;0;0_last;02/02/2023;Laboral;09:00:40;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCX39;34;0;6,937963999999999;1_first;02/02/2023;Laboral;16:40:57;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCY21;43;1;0;1_last;02/02/2023;Laboral;21:11:01;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD85;12;0;7,704630666666667;0_first;02/02/2023;Laboral;05:41:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SGPW34;19;1;0;0_last;02/02/2023;Laboral;09:15:30;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX38;34;1;0;1_first;02/02/2023;Laboral;16:31:49;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV85;43;1;0;1_last;02/02/2023;Laboral;21:15:27;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFYC53;12;1;0;0_first;02/02/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;;19;0;30;0_last;02/02/2023;Laboral;;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH81;34;1;0;1_first;02/02/2023;Laboral;16:33:53;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH70;43;1;0;1_last;02/02/2023;Laboral;21:17:01;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF41;12;1;0;0_first;02/02/2023;Laboral;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF44;19;1;0;0_last;02/02/2023;Laboral;09:01:23;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD71;34;1;0;1_first;02/02/2023;Laboral;16:30:45;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;;43;0;30;1_last;02/02/2023;Laboral;;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS86;11;1;0;0_first;02/02/2023;Laboral;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF40;48;1;0;0_last;02/02/2023;Laboral;23:40:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB71;11;1;0;0_first;02/02/2023;Laboral;05:00:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;LXWP81;48;0;1,1212973333333336;0_last;02/02/2023;Laboral;23:45:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PFVH13;14;1;0;0_first;02/02/2023;Laboral;06:31:41;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT34;19;1;0;0_last;02/02/2023;Laboral;09:18:29;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT37;33;1;0;1_first;02/02/2023;Laboral;16:02:23;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC54;40;1;0;1_last;02/02/2023;Laboral;19:45:38;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFVH15;15;1;0;0_first;02/02/2023;Laboral;07:02:07;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFVG83;21;1;0;0_last;02/02/2023;Laboral;10:18:02;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ26;36;1;0;1_first;02/02/2023;Laboral;17:32:40;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC54;42;1;0;1_last;02/02/2023;Laboral;20:46:39;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD63;10;1;0;0_first;02/02/2023;Laboral;04:33:24;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PFZK88;47;1;0;0_last;02/02/2023;Laboral;23:02:04;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD63;13;1;0;0_first;02/02/2023;Laboral;06:00:25;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PFYC61;48;1;0;0_last;02/02/2023;Laboral;23:39:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;12;1;0;0_first;02/02/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;;46;0;30;0_last;02/02/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC40;14;1;0;0_first;02/02/2023;Laboral;06:30:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS99;48;1;0;0_last;02/02/2023;Laboral;23:31:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SGPY68;12;1;0;0_first;02/02/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY53;19;1;0;0_last;02/02/2023;Laboral;09:15:36;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY53;34;1;0;1_first;02/02/2023;Laboral;16:32:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD68;41;1;0;1_last;02/02/2023;Laboral;20:15:48;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCX42;12;1;0;0_first;03/02/2023;Laboral;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SGPY89;46;1;0;0_last;03/02/2023;Laboral;22:46:27;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY20;13;1;0;0_first;03/02/2023;Laboral;06:01:52;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SGPY68;48;1;0;0_last;03/02/2023;Laboral;23:43:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC28;12;0;8,337964;0_first;03/02/2023;Laboral;05:42:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;;48;0;30;0_last;03/02/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC17;13;1;0;0_first;03/02/2023;Laboral;06:00:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC24;2;0;6,354630666666667;0_last;03/02/2023;Laboral;00:40:22;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXD74;13;1;0;0_first;03/02/2023;Laboral;05:59:56;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF31;18;1;0;0_last;03/02/2023;Laboral;08:50:35;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD72;36;1;0;0_first;03/02/2023;Laboral;17:33:43;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SJPC25;43;1;0;0_last;03/02/2023;Laboral;21:11:16;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
