unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1302;I;SHCY24;14/01/2023 05:31:17;Sabado, Sábado 05:30, 05:30:00, 05:59:59;14/01/2023 06:05:48;
U13;T1302;I;SHCY28;14/01/2023 05:38:45;Sabado, Sábado 05:30, 05:30:00, 05:59:59;14/01/2023 06:05:45;
U13;T1302;I;SHCY52;14/01/2023 06:01:09;Sabado, Sábado 06:00, 06:00:00, 06:29:59;14/01/2023 06:41:09;
U13;T1302;I;SGPY89;14/01/2023 06:32:24;Sabado, Sábado 06:30, 06:30:00, 06:59:59;14/01/2023 07:11:55;
U13;T1302;I;SHCX59;14/01/2023 07:01:40;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 07:49:40;
U13;T1302;I;SHCV83;14/01/2023 07:17:46;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 08:06:18;
U13;T1302;I;SHCY12;14/01/2023 07:30:59;Sabado, Sábado 07:30, 07:30:00, 07:59:59;14/01/2023 08:21:29;
U13;T1302;I;SHCX62;14/01/2023 07:43:52;Sabado, Sábado 07:30, 07:30:00, 07:59:59;14/01/2023 08:26:53;
U13;T1302;I;SGPY78;14/01/2023 07:56:32;Sabado, Sábado 07:30, 07:30:00, 07:59:59;14/01/2023 08:48:33;
U13;T1302;I;SHCY28;14/01/2023 08:13:17;Sabado, Sábado 08:00, 08:00:00, 08:29:59;14/01/2023 08:54:17;
U13;T1302;I;SGPW34;14/01/2023 08:19:40;Sabado, Sábado 08:00, 08:00:00, 08:29:59;14/01/2023 09:04:41;
U13;T1302;I;SHXD77;14/01/2023 08:32:46;Sabado, Sábado 08:30, 08:30:00, 08:59:59;14/01/2023 09:24:46;
U13;T1302;I;SHXF88;14/01/2023 08:46:39;Sabado, Sábado 08:30, 08:30:00, 08:59:59;14/01/2023 09:41:10;
U13;T1302;I;SHCY52;14/01/2023 09:01:11;Sabado, Sábado 09:00, 09:00:00, 09:29:59;14/01/2023 09:51:41;
U13;T1302;I;SGPY89;14/01/2023 09:17:56;Sabado, Sábado 09:00, 09:00:00, 09:29:59;14/01/2023 10:05:57;
U13;T1302;I;SHCX59;14/01/2023 09:30:51;Sabado, Sábado 09:30, 09:30:00, 09:59:59;14/01/2023 10:19:52;
U13;T1302;I;SHCV83;14/01/2023 09:43:20;Sabado, Sábado 09:30, 09:30:00, 09:59:59;14/01/2023 10:35:51;
U13;T1302;I;SHCY53;14/01/2023 09:55:30;Sabado, Sábado 09:30, 09:30:00, 09:59:59;14/01/2023 10:49:01;
U13;T1302;I;SHCX62;14/01/2023 10:09:08;Sabado, Sábado 10:00, 10:00:00, 10:29:59;14/01/2023 11:02:09;
U13;T1302;I;SGPY78;14/01/2023 10:20:32;Sabado, Sábado 10:00, 10:00:00, 10:29:59;14/01/2023 11:10:32;
U13;T1302;I;SHXD85;14/01/2023 10:30:56;Sabado, Sábado 10:30, 10:30:00, 10:59:59;14/01/2023 11:19:27;
U13;T1302;I;SHCY24;14/01/2023 10:51:21;Sabado, Sábado 10:30, 10:30:00, 10:59:59;14/01/2023 11:47:52;
U13;T1302;I;SHCY28;14/01/2023 11:11:19;Sabado, Sábado 11:00, 11:00:00, 11:29:59;14/01/2023 12:06:20;
U13;T1302;I;SGPW34;14/01/2023 11:32:05;Sabado, Sábado 11:30, 11:30:00, 11:59:59;14/01/2023 12:27:36;
U13;T1302;I;SHXD75;14/01/2023 11:47:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;14/01/2023 12:43:16;
U13;T1302;I;SHCX59;14/01/2023 12:01:23;Sabado, Sábado 12:00, 12:00:00, 12:29:59;14/01/2023 13:01:54;
U13;T1302;I;SHCY52;14/01/2023 12:17:16;Sabado, Sábado 12:00, 12:00:00, 12:29:59;14/01/2023 13:03:46;
U13;T1302;I;SGPY89;14/01/2023 12:32:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;14/01/2023 13:24:59;
U13;T1302;I;SHXF88;14/01/2023 12:44:27;Sabado, Sábado 12:30, 12:30:00, 12:59:59;14/01/2023 13:36:58;
U13;T1302;I;SHCV83;14/01/2023 12:56:05;Sabado, Sábado 12:30, 12:30:00, 12:59:59;14/01/2023 13:46:06;
U13;T1302;I;SHCX62;14/01/2023 13:07:26;Sabado, Sábado 13:00, 13:00:00, 13:29:59;14/01/2023 14:00:57;
U13;T1302;I;SHCY53;14/01/2023 13:20:32;Sabado, Sábado 13:00, 13:00:00, 13:29:59;14/01/2023 14:25:03;
U13;T1302;I;SGPY78;14/01/2023 13:35:56;Sabado, Sábado 13:30, 13:30:00, 13:59:59;14/01/2023 14:23:27;
U13;T1302;I;SHXD85;14/01/2023 13:46:10;Sabado, Sábado 13:30, 13:30:00, 13:59:59;14/01/2023 14:36:41;
U13;T1302;I;SHCY24;14/01/2023 14:02:58;Sabado, Sábado 14:00, 14:00:00, 14:29:59;14/01/2023 14:57:29;
U13;T1302;I;SHXD77;14/01/2023 14:15:25;Sabado, Sábado 14:00, 14:00:00, 14:29:59;14/01/2023 15:08:56;
U13;T1302;I;SHCY28;14/01/2023 14:31:51;Sabado, Sábado 14:30, 14:30:00, 14:59:59;14/01/2023 15:27:52;
U13;T1302;I;SHCV70;14/01/2023 15:01:27;Sabado, Sábado 15:00, 15:00:00, 15:29:59;14/01/2023 15:52:58;
U13;T1302;I;SHXF93;14/01/2023 15:21:37;Sabado, Sábado 15:00, 15:00:00, 15:29:59;14/01/2023 16:16:37;
