unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1302;I;PGBY56;03/06/2023 05:31:41;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:00:42;;Si;0
U13;T1302;I;PFYC85;03/06/2023 05:32:06;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:07:36;;Si;0
U13;T1302;I;PFYC64;03/06/2023 05:32:25;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 05:57:25;;Si;0
U13;T1302;I;PFZK83;03/06/2023 05:41:47;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:08:47;;Si;0
U13;T1302;I;PFVG94;03/06/2023 05:58:11;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:23:11;;Si;0
U13;T1302;I;LXWP72;03/06/2023 06:00:57;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:46:59;;Si;0
U13;T1302;I;PGBY47;03/06/2023 06:32:10;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:13:42;;Si;0
U13;T1302;I;PFZK87;03/06/2023 06:46:17;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:28:19;;Si;0
U13;T1302;I;LXWP75;03/06/2023 07:02:01;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:43:32;;Si;0
U13;T1302;I;LXWP73;03/06/2023 07:16:40;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:02:11;;Si;0
U13;T1302;I;PFYC81;03/06/2023 07:31:48;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:20:50;;Si;0
U13;T1302;I;LXWP74;03/06/2023 07:43:50;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:26:51;;Si;0
U13;T1302;I;LXWP66;03/06/2023 07:54:23;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:41:25;;Si;0
U13;T1302;I;LXWP80;03/06/2023 08:06:55;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:53:25;;Si;0
U13;T1302;I;PGBY56;03/06/2023 08:19:17;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:06:17;;Si;0
U13;T1302;I;PGBF42;03/06/2023 08:32:39;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:20:08;;Si;0
U13;T1302;I;PFTW60;03/06/2023 08:43:55;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:29:25;;Si;0
U13;T1302;I;PFZK85;03/06/2023 08:55:19;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:48:50;;Si;0
U13;T1302;I;PFZK88;03/06/2023 09:07:47;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:58:47;;Si;0
U13;T1302;I;PFYC85;03/06/2023 09:19:57;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:12:28;;Si;0
U13;T1302;I;LXWP72;03/06/2023 09:31:06;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:28:07;;Si;0
U13;T1302;I;PGBY47;03/06/2023 09:44:27;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:37:58;;Si;0
U13;T1302;I;PFZK87;03/06/2023 09:55:53;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:42:54;;Si;0
U13;T1302;I;LXWP78;03/06/2023 10:07:04;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:54:35;;Si;0
U13;T1302;I;LXWP73;03/06/2023 10:19:35;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:10:36;;Si;0
U13;T1302;I;LXWP74;03/06/2023 10:32:15;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:20:15;;Si;0
U13;T1302;I;LXWP66;03/06/2023 10:43:22;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:36:54;;Si;0
U13;T1302;I;LXWP80;03/06/2023 10:54:58;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:42:59;;Si;0
U13;T1302;I;LXWP75;03/06/2023 11:08:00;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:02:31;;Si;0
U13;T1302;I;PGBF42;03/06/2023 11:18:40;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:03:42;;Si;0
U13;T1302;I;SHCV78;03/06/2023 11:33:06;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:23:36;;Si;0
U13;T1302;I;PFTW60;03/06/2023 11:44:29;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:35:30;;Si;0
U13;T1302;I;PFZK88;03/06/2023 11:54:21;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:49:52;;Si;0
U13;T1302;I;LXWP69;03/06/2023 12:06:26;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:04:27;;Si;0
U13;T1302;I;PFZK85;03/06/2023 12:19:22;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:19:23;;Si;0
U13;T1302;I;LXWP72;03/06/2023 12:31:13;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:29:43;;Si;0
U13;T1302;I;LXWP74;03/06/2023 12:43:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:40:01;;Si;0
U13;T1302;I;PFYC85;03/06/2023 12:54:42;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:54:43;;Si;0
U13;T1302;I;SJPC72;03/06/2023 13:07:53;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:01:54;;Si;0
U13;T1302;I;LXWP73;03/06/2023 13:19:18;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:13:18;;Si;0
U13;T1302;I;LXWP66;03/06/2023 13:32:04;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:25:35;;Si;0
U13;T1302;I;LXWP78;03/06/2023 13:43:56;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:42:28;;Si;0
U13;T1302;I;PFZK87;03/06/2023 13:55:28;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:46:59;;Si;0
U13;T1302;I;SHCY22;03/06/2023 14:07:39;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:59:09;;Si;0
U13;T1302;I;LXWP80;03/06/2023 14:19:35;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:16:06;;Si;0
U13;T1302;I;LXWP75;03/06/2023 14:31:21;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:25:53;;Si;0
U13;T1302;I;LXWP79;03/06/2023 14:46:28;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:35:59;;Si;0
U13;T1302;I;PGBF42;03/06/2023 15:01:14;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:53:15;;Si;0
U13;T1302;I;LXWP83;03/06/2023 15:17:13;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:10:45;;Si;0
U13;T1302;I;PFZK88;03/06/2023 15:31:37;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:30:09;;Si;0
U13;T1302;I;PFTW60;03/06/2023 15:47:22;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:37:23;;Si;0
U13;T1302;I;SHCV78;03/06/2023 16:02:31;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:55:32;;Si;0
U13;T1302;I;PFZK85;03/06/2023 16:20:20;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:20:21;;Si;0
U13;T1302;I;LXWP85;03/06/2023 16:36:06;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:26:07;;Si;0
U13;T1302;I;SJPC72;03/06/2023 16:47:57;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:41:28;;Si;0
U13;T1302;I;SHXD71;03/06/2023 17:02:41;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:00:12;;Si;0
U13;T1302;I;LXWP77;03/06/2023 17:17:06;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:04:07;;Si;0
U13;T1302;I;PFZK87;03/06/2023 17:31:02;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:22:35;;Si;0
U13;T1302;I;LXWP69;03/06/2023 17:47:26;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:37:56;;Si;0
U13;T1302;I;SHCY22;03/06/2023 18:01:41;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:54:42;;Si;0
U13;T1302;I;LXWP80;03/06/2023 18:16:09;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:00:12;;Si;0
U13;T1302;I;LXWP75;03/06/2023 18:31:26;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:16:26;;Si;0
U13;T1302;I;LXWP79;03/06/2023 18:46:33;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:30:05;;Si;0
U13;T1302;I;PGBF42;03/06/2023 19:01:19;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:51:50;;Si;0
U13;T1302;I;LXWP83;03/06/2023 19:17:26;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:05:27;;Si;0
U13;T1302;I;PFZK88;03/06/2023 19:31:51;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:24:53;;Si;0
U13;T1302;I;SHCV78;03/06/2023 19:45:52;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:34:22;;Si;0
U13;T1302;I;PFZK85;03/06/2023 20:02:07;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:51:07;;Si;0
U13;T1302;I;LXWP85;03/06/2023 20:16:50;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:01:21;;Si;0
U13;T1302;I;SJPC72;03/06/2023 20:33:00;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:19:31;;Si;0
U13;T1302;I;SHXD71;03/06/2023 20:51:44;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:38:15;;Si;0
U13;T1302;I;LXWP77;03/06/2023 21:11:41;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:56:42;;Si;0
U13;T1302;I;PFZK87;03/06/2023 21:31:41;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:12:42;;Si;0
U13;T1302;I;LXWP69;03/06/2023 21:51:30;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:30:31;;Si;0
U13;T1302;I;LXWP75;03/06/2023 22:11:48;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:55:19;;Si;0
U13;T1302;I;LXWP80;03/06/2023 22:31:45;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:09:45;;Si;0
U13;T1302;R;LXWP80;03/06/2023 06:03:26;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:43:57;;Si;0
U13;T1302;R;PGBY56;03/06/2023 06:24:43;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:06:45;;Si;0
U13;T1302;R;PFZK83;03/06/2023 06:43:18;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:32:19;;Si;0
U13;T1302;R;PFYC85;03/06/2023 07:04:42;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:42:43;;Si;0
U13;T1302;R;LXWP72;03/06/2023 07:22:30;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:08:00;;Si;0
U13;T1302;R;PGBY47;03/06/2023 07:43:42;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:25:44;;Si;0
U13;T1302;R;PFZK87;03/06/2023 08:02:19;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:43:51;;Si;0
U13;T1302;R;LXWP75;03/06/2023 08:19:32;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:02:33;;Si;0
U13;T1302;R;PFYC81;03/06/2023 08:32:52;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:03:23;;Si;0
U13;T1302;R;LXWP73;03/06/2023 08:34:30;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:16:00;;Si;0
U13;T1302;R;LXWP74;03/06/2023 08:49:52;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:32:22;;Si;0
U13;T1302;R;LXWP66;03/06/2023 09:00:25;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:47:56;;Si;0
U13;T1302;R;LXWP69;03/06/2023 09:19:31;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:02:01;;Si;0
U13;T1302;R;LXWP80;03/06/2023 09:32:56;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:13:27;;Si;0
U13;T1302;R;PGBY56;03/06/2023 09:49:18;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:33:48;;Si;0
U13;T1302;R;PGBF42;03/06/2023 10:04:39;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:46:40;;Si;0
U13;T1302;R;PFTW60;03/06/2023 10:17:26;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:00:57;;Si;0
U13;T1302;R;PFZK85;03/06/2023 10:33:51;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:21:22;;Si;0
U13;T1302;R;PFZK88;03/06/2023 10:48:49;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:32:49;;Si;0
U13;T1302;R;LXWP72;03/06/2023 10:52:08;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:34:08;;Si;0
U13;T1302;R;PFYC85;03/06/2023 11:05:20;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:57:21;;Si;0
U13;T1302;R;PGBY47;03/06/2023 11:14:29;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:12:01;;Si;0
U13;T1302;R;LXWP74;03/06/2023 11:26:16;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:55:16;;Si;0
U13;T1302;R;PFZK87;03/06/2023 11:26:25;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:14:26;;Si;0
U13;T1302;R;LXWP78;03/06/2023 11:39:06;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:25:36;;Si;0
U13;T1302;R;LXWP73;03/06/2023 11:50:47;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:39:17;;Si;0
U13;T1302;R;LXWP66;03/06/2023 12:04:25;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:57:56;;Si;0
U13;T1302;R;LXWP80;03/06/2023 12:15:30;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:12:02;;Si;0
U13;T1302;R;LXWP75;03/06/2023 12:30:02;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:19:02;Sabado, Sábado 12:00, 12:00:00, 12:29:59;Si;0
U13;T1302;R;PGBF42;03/06/2023 12:43:13;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:27:14;;Si;0
U13;T1302;R;SHCV78;03/06/2023 12:53:37;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:42:08;;Si;0
U13;T1302;R;PFTW60;03/06/2023 13:03:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:55:31;;Si;0
U13;T1302;R;PFZK88;03/06/2023 13:14:52;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:02:53;;Si;0
U13;T1302;R;LXWP69;03/06/2023 13:28:27;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:16:28;;Si;0
U13;T1302;R;PFZK85;03/06/2023 13:40:24;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:36:57;;Si;0
U13;T1302;R;LXWP72;03/06/2023 13:50:44;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:47:15;;Si;0
U13;T1302;R;LXWP74;03/06/2023 14:07:01;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:57:31;;Si;0
U13;T1302;R;PFYC85;03/06/2023 14:16:13;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:10:44;;Si;0
U13;T1302;R;SJPC72;03/06/2023 14:27:55;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:17:55;;Si;0
U13;T1302;R;LXWP73;03/06/2023 14:38:18;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:30:19;;Si;0
U13;T1302;R;LXWP66;03/06/2023 14:51:26;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:43:58;;Si;0
U13;T1302;R;LXWP78;03/06/2023 15:04:29;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:50:59;;Si;0
U13;T1302;R;PFZK87;03/06/2023 15:19:30;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:11:01;;Si;0
U13;T1302;R;SHCY22;03/06/2023 15:33:40;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:30:10;;Si;0
U13;T1302;R;LXWP80;03/06/2023 15:49:36;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:37:08;;Si;0
U13;T1302;R;LXWP75;03/06/2023 16:04:54;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:55:54;;Si;0
U13;T1302;R;LXWP79;03/06/2023 16:20:00;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:11:31;;Si;0
U13;T1302;R;PGBF42;03/06/2023 16:34:16;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:21:47;;Si;0
U13;T1302;R;LXWP83;03/06/2023 16:51:45;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:41:47;;Si;0
U13;T1302;R;PFZK88;03/06/2023 17:02:39;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:59:10;;Si;0
U13;T1302;R;PFTW60;03/06/2023 17:19:24;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:05:55;;Si;0
U13;T1302;R;SHCV78;03/06/2023 17:32:32;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:26:04;;Si;0
U13;T1302;R;PFZK85;03/06/2023 17:47:23;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:41:24;;Si;0
U13;T1302;R;LXWP85;03/06/2023 18:06:38;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:00:39;;Si;0
U13;T1302;R;SJPC72;03/06/2023 18:19:29;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:09:29;;Si;0
U13;T1302;R;SHXD71;03/06/2023 18:34:12;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:27:13;;Si;0
U13;T1302;R;LXWP77;03/06/2023 18:48:08;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:36:09;;Si;0
U13;T1302;R;PFZK87;03/06/2023 19:02:36;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:54:38;;Si;0
U13;T1302;R;LXWP69;03/06/2023 19:18:28;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:03:58;;Si;0
U13;T1302;R;SHCY22;03/06/2023 19:33:43;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:28:43;;Si;0
U13;T1302;R;LXWP80;03/06/2023 19:48:43;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:28:43;;Si;0
U13;T1302;R;LXWP75;03/06/2023 20:05:28;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:57:59;;Si;0
U13;T1302;R;LXWP79;03/06/2023 20:20:37;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:05:38;;Si;0
U13;T1302;R;PGBF42;03/06/2023 20:32:52;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:23:55;;Si;0
U13;T1302;R;LXWP83;03/06/2023 20:50:58;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:38:29;;Si;0
U13;T1302;R;PFZK88;03/06/2023 21:02:18;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:55:49;;Si;0
U13;T1302;R;SHCV78;03/06/2023 21:11:54;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:56:24;;Si;0
U13;T1302;R;PFZK85;03/06/2023 21:22:38;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:19:39;;Si;0
U13;T1302;R;LXWP85;03/06/2023 21:44:22;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:30:53;;Si;0
U13;T1302;R;SJPC72;03/06/2023 22:05:31;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:58:03;;Si;0
U13;T1302;R;SHXD71;03/06/2023 22:14:46;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:59:16;;Si;0
U13;T1302;R;LXWP77;03/06/2023 22:26:13;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:08:43;;Si;0
U13;T1302;R;PFZK87;03/06/2023 22:42:13;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:30:15;;Si;0
U13;T1302;R;LXWP69;03/06/2023 23:05:02;Sabado, Sábado 23:00, 23:00:00, 23:29:59;03/06/2023 23:39:32;;Si;0
U13;T1302;R;LXWP75;03/06/2023 23:24:50;Sabado, Sábado 23:00, 23:00:00, 23:29:59;04/06/2023 00:04:50;;Si;0
U13;T1302;R;LXWP80;03/06/2023 23:44:16;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 00:36:17;;Si;0
U13;T1303;I;SKPK41;03/06/2023 00:01:16;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 00:43:17;;Si;0
U13;T1303;I;SKPJ90;03/06/2023 00:28:20;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 01:11:11;;Si;0
U13;T1303;I;PGTV12;03/06/2023 00:32:41;Sabado, Sábado 00:30, 00:30:00, 00:59:59;03/06/2023 01:15:43;;Si;0
U13;T1303;I;SKPK23;03/06/2023 00:35:41;Sabado, Sábado 00:30, 00:30:00, 00:59:59;03/06/2023 01:15:11;;Si;0
U13;T1303;I;SKPK28;03/06/2023 01:02:16;Sabado, Sábado 01:00, 01:00:00, 01:29:59;03/06/2023 01:46:17;;Si;0
U13;T1303;I;SKPK44;03/06/2023 01:32:23;Sabado, Sábado 01:30, 01:30:00, 01:59:59;03/06/2023 02:12:24;;Si;0
U13;T1303;I;SKPK19;03/06/2023 02:02:20;Sabado, Sábado 02:00, 02:00:00, 02:29:59;03/06/2023 02:47:21;;Si;0
U13;T1303;I;SKPK37;03/06/2023 02:31:13;Sabado, Sábado 02:30, 02:30:00, 02:59:59;03/06/2023 03:11:43;;Si;0
U13;T1303;I;PGKP67;03/06/2023 03:01:48;Sabado, Sábado 03:00, 03:00:00, 03:29:59;03/06/2023 03:40:19;;Si;0
U13;T1303;I;PGTV12;03/06/2023 03:31:48;Sabado, Sábado 03:30, 03:30:00, 03:59:59;03/06/2023 04:10:19;;Si;0
U13;T1303;I;SKPK44;03/06/2023 04:00:55;Sabado, Sábado 04:00, 04:00:00, 04:29:59;03/06/2023 04:44:55;;Si;0
U13;T1303;I;SKPK19;03/06/2023 04:32:07;Sabado, Sábado 04:30, 04:30:00, 04:59:59;03/06/2023 05:09:07;;Si;0
U13;T1303;I;PGKP67;03/06/2023 05:00:53;Sabado, Sábado 05:00, 05:00:00, 05:29:59;03/06/2023 05:34:24;;Si;0
U13;T1303;I;SKPK37;03/06/2023 05:30:53;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:16:53;;Si;0
U13;T1303;I;SKPK22;03/06/2023 05:51:16;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:39:17;;Si;0
U13;T1303;I;PGTV12;03/06/2023 06:11:53;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:52:53;;Si;0
U13;T1303;I;SKPK44;03/06/2023 06:32:16;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:16:47;;Si;0
U13;T1303;I;SKPJ90;03/06/2023 06:51:53;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:47:53;;Si;0
U13;T1303;I;SKPK25;03/06/2023 07:11:26;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:58:27;;Si;0
U13;T1303;I;SKPK30;03/06/2023 07:31:28;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:20:58;;Si;0
U13;T1303;I;SKPK42;03/06/2023 07:42:55;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:31:56;;Si;0
U13;T1303;I;SKPK28;03/06/2023 07:54:28;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:48:59;;Si;0
U13;T1303;I;SJPC85;03/06/2023 08:07:45;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:50:16;;Si;0
U13;T1303;I;SKPK44;03/06/2023 08:20:08;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:02:10;;Si;0
U13;T1303;I;SKPK35;03/06/2023 08:32:01;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:23:31;;Si;0
U13;T1303;I;SKPK23;03/06/2023 08:42:58;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:39:28;;Si;0
U13;T1303;I;SKPK41;03/06/2023 08:55:24;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:53:25;;Si;0
U13;T1303;I;SKPK32;03/06/2023 09:07:01;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:57:02;;Si;0
U13;T1303;I;SKPK34;03/06/2023 09:18:22;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:07:22;;Si;0
U13;T1303;I;SKPK26;03/06/2023 09:32:16;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:26:47;;Si;0
U13;T1303;I;PGLD67;03/06/2023 09:42:12;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:39:51;;Si;0
U13;T1303;I;SKPK21;03/06/2023 09:51:13;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:52:14;;Si;0
U13;T1303;I;SKPJ90;03/06/2023 10:02:26;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:59:27;;Si;0
