unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1301 C0;I;SJPD41;01/03/2023 07:02:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:35:46;
U13;T1301 C0;I;SJPD44;01/03/2023 07:38:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:09:29;
U13;T1301 C0;I;SJPD43;01/03/2023 08:01:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:37:49;
U13;T1301 C0;I;SJPD45;01/03/2023 08:31:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:03:39;
U13;T1301 C0;I;SJPD41;01/03/2023 09:01:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:32:17;
U13;T1301 C0;I;SJPD44;01/03/2023 09:32:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 09:59:06;
U13;T1301 C0;I;SJPD44;01/03/2023 18:00:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:38:01;
U13;T1301 C0;I;SJPD43;01/03/2023 18:32:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:17:50;
U13;T1301 C0;I;SJPD41;01/03/2023 19:03:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:48:00;
U13;T1301 C0;I;SJPD42;01/03/2023 19:31:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:11:26;
U13;T1301 C0;I;SJPD44;01/03/2023 20:00:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:30:02;
U13;T1301 C0;I;SJPD43;01/03/2023 20:31:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 20:57:51;
U13;T1301 C0;R;SJPD43;01/03/2023 07:00:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:29:48;
U13;T1301 C0;R;SJPD45;01/03/2023 07:31:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:05:39;
U13;T1301 C0;R;SJPD41;01/03/2023 08:03:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:41:47;
U13;T1301 C0;R;SJPD44;01/03/2023 08:30:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:10:00;
U13;T1301 C0;R;SJPD43;01/03/2023 09:00:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:33:50;
U13;T1301 C0;R;SJPD45;01/03/2023 09:30:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:01:40;
U13;T1301 C0;R;SJPD41;01/03/2023 18:00:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:36:59;
U13;T1301 C0;R;SJPD42;01/03/2023 18:30:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:03:55;
U13;T1301 C0;R;SJPD44;01/03/2023 19:00:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:34:01;
U13;T1301 C0;R;SJPD43;01/03/2023 19:32:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:03:50;
U13;T1301 C0;R;SJPD41;01/03/2023 20:00:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:29:00;
U13;T1301 C0;R;SJPD42;01/03/2023 20:31:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 20:57:56;
U13;T1302;I;PFTW57;01/03/2023 05:31:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:10:52;
U13;T1302;I;LXWP60;01/03/2023 05:33:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:01:00;
U13;T1302;I;PFTW40;01/03/2023 05:45:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:23:06;
U13;T1302;I;PGLD67;01/03/2023 06:00:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:43:06;
U13;T1302;I;PGTT95;01/03/2023 06:03:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:31:34;
U13;T1302;I;LXWP66;01/03/2023 06:15:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:01:29;
U13;T1302;I;SHXF14;01/03/2023 06:28:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:57:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U13;T1302;I;SHCY26;01/03/2023 06:32:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:21:24;
U13;T1302;I;SHXG36;01/03/2023 06:40:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:29:37;
U13;T1302;I;PFTW34;01/03/2023 06:48:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:37:36;
U13;T1302;I;PFTW49;01/03/2023 06:56:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:54:53;
U13;T1302;I;SHXF31;01/03/2023 07:05:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:05:12;
U13;T1302;I;SHXF90;01/03/2023 07:13:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:08:38;
U13;T1302;I;SHXF87;01/03/2023 07:22:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:21:31;
U13;T1302;I;PFVG79;01/03/2023 07:30:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:22:38;
U13;T1302;I;PFTW44;01/03/2023 07:41:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:39:52;
U13;T1302;I;PFTW57;01/03/2023 07:48:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:41:27;
U13;T1302;I;PFTW40;01/03/2023 07:56:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:53:37;
U13;T1302;I;PGTT95;01/03/2023 08:05:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:59:06;
U13;T1302;I;SHXF14;01/03/2023 08:14:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:13:24;
U13;T1302;I;SHCV78;01/03/2023 08:22:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:16:38;
U13;T1302;I;PGLD67;01/03/2023 08:31:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:23:09;
U13;T1302;I;LXWP66;01/03/2023 08:40:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:32:03;
U13;T1302;I;PFVH11;01/03/2023 08:52:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:49:33;
U13;T1302;I;SHXG36;01/03/2023 09:01:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:56:08;
U13;T1302;I;SHXF29;01/03/2023 09:12:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:09:36;
U13;T1302;I;PFTW29;01/03/2023 09:20:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:08:17;
U13;T1302;I;PFTW49;01/03/2023 09:31:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:24:25;
U13;T1302;I;SKPK37;01/03/2023 09:41:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:34:58;
U13;T1302;I;SHXF31;01/03/2023 09:51:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:46:41;
U13;T1302;I;LXWP78;01/03/2023 10:02:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:55:09;
U13;T1302;I;PFVG79;01/03/2023 10:13:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:03:11;
U13;T1302;I;PFTW45;01/03/2023 10:25:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:17:11;
U13;T1302;I;PFVH14;01/03/2023 10:37:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:40:51;
U13;T1302;I;LXWP79;01/03/2023 10:51:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:52:22;
U13;T1302;I;PFTW44;01/03/2023 11:01:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:59:06;
U13;T1302;I;PFYC36;01/03/2023 11:12:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:08:46;
U13;T1302;I;LXWP85;01/03/2023 11:27:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:27:11;
U13;T1302;I;PFVG82;01/03/2023 11:38:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:28:57;
U13;T1302;I;SHXF14;01/03/2023 11:52:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:41:02;
U13;T1302;I;PFYC25;01/03/2023 11:59:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:44:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U13;T1302;I;PGTT95;01/03/2023 12:12:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:01:09;
U13;T1302;I;PGLD67;01/03/2023 12:25:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:15:46;
U13;T1302;I;PFTW57;01/03/2023 12:32:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:23:41;
U13;T1302;I;PFYC53;01/03/2023 12:42:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:33:56;
U13;T1302;I;LXWP71;01/03/2023 12:54:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:55:59;
U13;T1302;I;PFVG97;01/03/2023 13:06:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 13:53:54;
U13;T1302;I;PFYC28;01/03/2023 13:19:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:10:54;
U13;T1302;I;LXWP66;01/03/2023 13:31:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:23:44;
U13;T1302;I;SHXF31;01/03/2023 13:41:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:29:35;
U13;T1302;I;PFTW40;01/03/2023 13:51:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:39:40;
U13;T1302;I;SHXF29;01/03/2023 14:02:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:53:01;
U13;T1302;I;SKPK37;01/03/2023 14:12:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:02:03;
U13;T1302;I;SHXG36;01/03/2023 14:24:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:13:13;
U13;T1302;I;LXWP78;01/03/2023 14:38:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:30:24;
U13;T1302;I;PFTW49;01/03/2023 14:46:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:33:22;
U13;T1302;I;PFVH11;01/03/2023 15:01:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:49:58;
U13;T1302;I;PFTW45;01/03/2023 15:13:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:10:18;
U13;T1302;I;LXWP85;01/03/2023 15:25:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:18:16;
U13;T1302;I;PFTW44;01/03/2023 15:37:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:29:55;
U13;T1302;I;PFYC36;01/03/2023 15:50:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:38:08;
U13;T1302;I;LXWP71;01/03/2023 16:02:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:50:12;
U13;T1302;I;PGLD67;01/03/2023 16:10:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:02:06;
U13;T1302;I;PGTT95;01/03/2023 16:21:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:17:12;
U13;T1302;I;SHXF14;01/03/2023 16:41:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:41:10;
U13;T1302;I;SHXF29;01/03/2023 16:52:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:46:04;
U13;T1302;I;SKPK37;01/03/2023 17:00:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:58:05;
U13;T1302;I;SHXG36;01/03/2023 17:14:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:04:45;
U13;T1302;I;PFTW47;01/03/2023 17:16:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:19:45;
U13;T1302;I;LXWP78;01/03/2023 17:36:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:34:34;
U13;T1302;I;PFTW49;01/03/2023 17:51:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:54:23;
U13;T1302;I;PFTW45;01/03/2023 17:56:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:57:23;
U13;T1302;I;LXWP85;01/03/2023 18:08:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:08:52;
U13;T1302;I;PFTW40;01/03/2023 18:19:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:20:45;
U13;T1302;I;PFTW44;01/03/2023 18:31:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:41:59;
U13;T1302;I;PFYC36;01/03/2023 18:42:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:44:41;
U13;T1302;I;PGLD67;01/03/2023 18:55:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:51:18;
U13;T1302;I;PGTT95;01/03/2023 19:10:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:11:15;
U13;T1302;I;SKPK37;01/03/2023 19:26:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:19:37;
U13;T1302;I;SHXF29;01/03/2023 19:33:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:19:22;
U13;T1302;I;PFTW47;01/03/2023 19:54:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:47:20;
U13;T1302;I;LXWP78;01/03/2023 20:06:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:55:35;
U13;T1302;I;LXWP85;01/03/2023 20:35:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:14:24;
U13;T1302;I;PFTW49;01/03/2023 20:52:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:41:06;
U13;T1302;I;PFTW44;01/03/2023 21:11:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 22:02:02;
U13;T1302;I;PFYC36;01/03/2023 21:30:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:11:13;
U13;T1302;I;PGLD67;01/03/2023 21:50:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:29:53;
U13;T1302;I;SHXF90;01/03/2023 22:11:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:46:48;
U13;T1302;I;PGTT95;01/03/2023 22:31:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:02:47;
U13;T1302;I;PFYC65;01/03/2023 22:46:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:25:34;
U13;T1302;R;PFVG79;01/03/2023 06:02:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:40:36;
U13;T1302;R;PFTW44;01/03/2023 06:16:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:01:00;
U13;T1302;R;PFTW57;01/03/2023 06:31:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:18:25;
U13;T1302;R;PFTW40;01/03/2023 06:42:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:26:07;
U13;T1302;R;PGTT95;01/03/2023 06:53:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:47:05;
U13;T1302;R;SHXF14;01/03/2023 07:01:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:58:53;
U13;T1302;R;PGLD67;01/03/2023 07:11:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:05:37;
U13;T1302;R;LXWP66;01/03/2023 07:22:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:14:01;
U13;T1302;R;PFVH11;01/03/2023 07:32:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:27:31;
U13;T1302;R;SHCY26;01/03/2023 07:42:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:38:25;
U13;T1302;R;SHXG36;01/03/2023 07:51:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:39:07;
U13;T1302;R;PFTW34;01/03/2023 08:01:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:51:38;
U13;T1302;R;PFTW49;01/03/2023 08:12:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:00:54;
U13;T1302;R;SHXF31;01/03/2023 08:23:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:13:43;
U13;T1302;R;SHXF90;01/03/2023 08:33:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:18:09;
U13;T1302;R;SHXF87;01/03/2023 08:45:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:34:32;
U13;T1302;R;PFVG79;01/03/2023 08:57:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:35:10;
U13;T1302;R;PFTW44;01/03/2023 09:09:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:46:07;
U13;T1302;R;PFTW57;01/03/2023 09:20:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:04:30;
U13;T1302;R;PFTW40;01/03/2023 09:32:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:18:39;
U13;T1302;R;PFYC53;01/03/2023 09:37:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:14:06;
U13;T1302;R;PGTT95;01/03/2023 09:42:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:25:37;
U13;T1302;R;SHXF14;01/03/2023 09:52:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:41:55;
U13;T1302;R;PGLD67;01/03/2023 10:02:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:49:10;
U13;T1302;R;LXWP66;01/03/2023 10:14:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:59:37;
U13;T1302;R;PFVH11;01/03/2023 10:26:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:09:56;
U13;T1302;R;SHXG36;01/03/2023 10:38:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:25:40;
U13;T1302;R;SHXF29;01/03/2023 10:50:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:42:37;
U13;T1302;R;PFTW29;01/03/2023 11:03:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:49:20;
U13;T1302;R;PFTW49;01/03/2023 11:16:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:15:01;
U13;T1302;R;SKPK37;01/03/2023 11:27:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:16:00;
U13;T1302;R;SHXF31;01/03/2023 11:38:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:33:28;
U13;T1302;R;LXWP78;01/03/2023 11:52:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:43:41;
U13;T1302;R;PFVG79;01/03/2023 12:02:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:55:13;
U13;T1302;R;PFTW45;01/03/2023 12:11:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:58:13;
U13;T1302;R;PFVH14;01/03/2023 12:23:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:18:52;
U13;T1302;R;LXWP79;01/03/2023 12:34:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:27:55;
U13;T1302;R;PFTW44;01/03/2023 12:44:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:36:08;
U13;T1302;R;PFYC36;01/03/2023 12:55:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:44:20;
U13;T1302;R;LXWP85;01/03/2023 13:11:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:04:44;
U13;T1302;R;PFVG82;01/03/2023 13:20:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:03:30;
U13;T1302;R;SHXF14;01/03/2023 13:32:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:17:18;
U13;T1302;R;PFYC25;01/03/2023 13:40:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:18:55;
U13;T1302;R;PGTT95;01/03/2023 13:53:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:40:10;
U13;T1302;R;PGLD67;01/03/2023 14:03:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:51:47;
U13;T1302;R;PFTW57;01/03/2023 14:14:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:01:13;
U13;T1302;R;PFYC53;01/03/2023 14:24:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:13:30;
U13;T1302;R;LXWP71;01/03/2023 14:40:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:30:01;
U13;T1302;R;PFVG97;01/03/2023 14:48:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:31:55;
U13;T1302;R;PFYC28;01/03/2023 15:02:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:54:26;
U13;T1302;R;LXWP66;01/03/2023 15:16:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:08:46;
U13;T1302;R;SHXF31;01/03/2023 15:28:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:10:06;
U13;T1302;R;PFTW40;01/03/2023 15:38:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:24:11;
U13;T1302;R;SHXF29;01/03/2023 15:53:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:45:33;
U13;T1302;R;SKPK37;01/03/2023 16:02:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:52:04;
U13;T1302;R;SHXG36;01/03/2023 16:16:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:07:14;
U13;T1302;R;LXWP78;01/03/2023 16:27:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:18:58;
U13;T1302;R;PFTW49;01/03/2023 16:33:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:19:25;
U13;T1302;R;PFVH11;01/03/2023 16:43:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:29:59;
U13;T1302;R;PFTW45;01/03/2023 16:54:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:43:21;
U13;T1302;R;LXWP85;01/03/2023 17:04:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:52:49;
U13;T1302;R;PFTW44;01/03/2023 17:13:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:07:56;
U13;T1302;R;PFYC36;01/03/2023 17:23:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:27:09;
U13;T1302;R;PGLD67;01/03/2023 17:33:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:37:38;
U13;T1302;R;PGTT95;01/03/2023 17:47:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:51:44;
U13;T1302;R;SHXF14;01/03/2023 17:53:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:56:11;
U13;T1302;R;SHXF29;01/03/2023 18:02:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:04:35;
U13;T1302;R;SKPK37;01/03/2023 18:13:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:15:36;
U13;T1302;R;SHXG36;01/03/2023 18:24:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:26:16;
U13;T1302;R;PFTW47;01/03/2023 18:34:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:35:48;
U13;T1302;R;LXWP78;01/03/2023 18:43:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:40:34;
U13;T1302;R;PFTW49;01/03/2023 19:02:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:03:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U13;T1302;R;PFTW45;01/03/2023 19:07:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:02:56;
U13;T1302;R;LXWP85;01/03/2023 19:14:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:01:23;
U13;T1302;R;PFTW40;01/03/2023 19:29:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:14:45;
U13;T1302;R;PFTW44;01/03/2023 19:49:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:41:30;
U13;T1302;R;PFYC36;01/03/2023 19:56:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:43:42;
U13;T1302;R;PFVG82;01/03/2023 20:02:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:56:23;
U13;T1302;R;PGLD67;01/03/2023 20:17:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:07:19;
U13;T1302;R;PGTT95;01/03/2023 20:27:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:20:15;
U13;T1302;R;SKPK37;01/03/2023 20:43:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:29:08;
U13;T1302;R;SHXF29;01/03/2023 20:53:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:46:23;
U13;T1302;R;PFTW47;01/03/2023 21:03:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 21:42:21;
