unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1301 C0;I;SJPD45;01/08/2023 07:01:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:38:04;;Si;0
U13;T1301 C0;I;SJPD43;01/08/2023 07:31:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:12:22;;Si;0
U13;T1301 C0;I;SJPD41;01/08/2023 08:01:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:39:58;;Si;0
U13;T1301 C0;I;SJPC84;01/08/2023 08:31:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:03:58;;Si;0
U13;T1301 C0;I;SJPD45;01/08/2023 09:01:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:35:05;;Si;0
U13;T1301 C0;I;SJPD43;01/08/2023 09:31:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:04:23;;Si;0
U13;T1301 C0;I;SJPC84;01/08/2023 10:10:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:30:29;;Si;0
U13;T1301 C0;I;SJPD45;01/08/2023 18:00:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:37:53;;Si;0
U13;T1301 C0;I;SJPD43;01/08/2023 18:32:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:23:17;;Si;0
U13;T1301 C0;I;SJPD41;01/08/2023 19:01:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:51:16;;Si;0
U13;T1301 C0;I;SJPC84;01/08/2023 19:31:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:15:59;;Si;0
U13;T1301 C0;I;SJPD45;01/08/2023 20:00:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:33:43;;Si;0
U13;T1301 C0;I;SJPD43;01/08/2023 20:31:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 20:53:19;;Si;0
U13;T1301 C0;R;SJPD41;01/08/2023 07:00:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:33:57;;Si;0
U13;T1301 C0;R;SJPC84;01/08/2023 07:37:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:21:58;;Si;0
U13;T1301 C0;R;SJPD45;01/08/2023 08:08:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:47:35;;Si;0
U13;T1301 C0;R;SJPD43;01/08/2023 08:33:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:09:53;;Si;0
U13;T1301 C0;R;SJPD41;01/08/2023 09:00:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:38:29;;Si;0
U13;T1301 C0;R;SJPC84;01/08/2023 09:31:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:03:59;;Si;0
U13;T1301 C0;R;SJPD41;01/08/2023 18:01:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:42:15;;Si;0
U13;T1301 C0;R;SJPC84;01/08/2023 18:32:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:08:58;;Si;0
U13;T1301 C0;R;SJPD45;01/08/2023 19:02:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:37:23;;Si;0
U13;T1301 C0;R;SJPD43;01/08/2023 19:32:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:01:17;;Si;0
U13;T1301 C0;R;SJPD41;01/08/2023 20:00:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:29:46;;Si;0
U13;T1301 C0;R;SJPC84;01/08/2023 20:31:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:04:00;;Si;0
U13;T1302;I;LXWP66;01/08/2023 05:31:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:10:54;;Si;0
U13;T1302;I;LXWP70;01/08/2023 05:45:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:31:27;;Si;0
U13;T1302;I;LXWP72;01/08/2023 05:58:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:27:19;;Si;0
U13;T1302;I;PGLD42;01/08/2023 06:01:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:48:53;;Si;0
U13;T1302;I;LXWP69;01/08/2023 06:17:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:53:44;;Si;0
U13;T1302;I;SJPB21;01/08/2023 06:20:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:50:52;;Si;0
U13;T1302;I;LXWP83;01/08/2023 06:27:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 07:02:46;;Si;0
U13;T1302;I;SHCV78;01/08/2023 06:33:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:36:37;;Si;0
U13;T1302;I;SKPL37;01/08/2023 06:39:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:36:48;;Si;0
U13;T1302;I;PFVH11;01/08/2023 06:48:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:46:55;;Si;0
U13;T1302;I;LXWP61;01/08/2023 06:58:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:51:16;;Si;0
U13;T1302;I;SJPD72;01/08/2023 07:04:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:09:32;;Si;0
U13;T1302;I;LXWP85;01/08/2023 07:14:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:20:03;;Si;0
U13;T1302;I;PFZK87;01/08/2023 07:22:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:29:26;;Si;0
U13;T1302;I;SHXG36;01/08/2023 07:31:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:35:20;;Si;0
U13;T1302;I;LXWP79;01/08/2023 07:40:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:42:36;;Si;0
U13;T1302;I;PFVH12;01/08/2023 07:47:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:49:40;;Si;0
U13;T1302;I;LXWP82;01/08/2023 07:57:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:56:39;;Si;0
U13;T1302;I;LXWP80;01/08/2023 08:05:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:07:16;;Si;0
U13;T1302;I;LXWP66;01/08/2023 08:14:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:09:41;;Si;0
U13;T1302;I;LXWP70;01/08/2023 08:23:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:21:25;;Si;0
U13;T1302;I;LXWP72;01/08/2023 08:31:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:28:24;;Si;0
U13;T1302;I;SJPB21;01/08/2023 08:41:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:39:55;;Si;0
U13;T1302;I;LXWP83;01/08/2023 08:51:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:45:51;;Si;0
U13;T1302;I;SHCV78;01/08/2023 09:01:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:56:39;;Si;0
U13;T1302;I;SKPL37;01/08/2023 09:11:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:02:20;;Si;0
U13;T1302;I;PFVH11;01/08/2023 09:20:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:13:58;;Si;0
U13;T1302;I;LXWP73;01/08/2023 09:31:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:22:06;;Si;0
U13;T1302;I;SJPC72;01/08/2023 09:40:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:34:21;;Si;0
U13;T1302;I;PGBY52;01/08/2023 09:51:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:38:39;;Si;0
U13;T1302;I;LXWP61;01/08/2023 10:02:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:51:20;;Si;0
U13;T1302;I;SJPD72;01/08/2023 10:13:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:07:04;;Si;0
U13;T1302;I;LXWP75;01/08/2023 10:16:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:52:08;;Si;0
U13;T1302;I;PFVH15;01/08/2023 10:26:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:23:20;;Si;0
U13;T1302;I;SHXG38;01/08/2023 10:31:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:29:42;;Si;0
U13;T1302;I;LXWP85;01/08/2023 10:37:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:27:36;;Si;0
U13;T1302;I;SHXD71;01/08/2023 10:48:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:55:30;;Si;0
U13;T1302;I;LXWP86;01/08/2023 11:00:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:52:22;;Si;0
U13;T1302;I;LXWP80;01/08/2023 11:07:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:52:18;;No;Sin transacciones
U13;T1302;I;SHCV78;01/08/2023 11:12:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:03:10;;Si;0
U13;T1302;I;SHCX39;01/08/2023 11:28:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:17:53;;Si;0
U13;T1302;I;PFVH12;01/08/2023 11:31:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:16:09;;Si;0
U13;T1302;I;LXWP83;01/08/2023 11:32:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:09:53;;Si;0
U13;T1302;I;LXWP74;01/08/2023 11:36:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:21:09;;Si;0
U13;T1302;I;SHXG33;01/08/2023 11:48:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:32:21;;Si;0
U13;T1302;I;LXWP77;01/08/2023 12:01:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:45:13;;Si;0
U13;T1302;I;LXWP70;01/08/2023 12:11:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:12:59;;Si;0
U13;T1302;I;PFVH14;01/08/2023 12:21:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:12:55;;Si;0
U13;T1302;I;SJPB21;01/08/2023 12:31:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:20:27;;Si;0
U13;T1302;I;PGLD42;01/08/2023 12:37:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:22:43;;Si;0
U13;T1302;I;SKPL37;01/08/2023 12:43:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:33:13;;Si;0
U13;T1302;I;PFVH11;01/08/2023 12:54:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:52:12;;Si;0
U13;T1302;I;LXWP73;01/08/2023 13:07:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:00:07;;Si;0
U13;T1302;I;LXWP72;01/08/2023 13:20:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:15:30;;Si;0
U13;T1302;I;SJPC72;01/08/2023 13:31:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:16:23;;Si;0
U13;T1302;I;PFVH15;01/08/2023 13:40:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:27:22;;Si;0
U13;T1302;I;LXWP85;01/08/2023 13:51:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:56:40;;Si;0
U13;T1302;I;LXWP66;01/08/2023 14:01:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:22:40;;Si;0
U13;T1302;I;SJPD72;01/08/2023 14:12:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:23:53;;Si;0
U13;T1302;I;SHXD85;01/08/2023 14:25:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:25:48;;Si;0
U13;T1302;I;SHXD71;01/08/2023 14:38:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:26:15;;Si;0
U13;T1302;I;SHCX39;01/08/2023 14:50:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:51:35;;Si;0
U13;T1302;I;LXWP83;01/08/2023 14:50:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:48:02;;Si;0
U13;T1302;I;PFVH12;01/08/2023 15:01:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:55:20;;Si;0
U13;T1302;I;LXWP75;01/08/2023 15:13:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:06:44;;Si;0
U13;T1302;I;LXWP80;01/08/2023 15:27:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:19:57;;Si;0
U13;T1302;I;LXWP69;01/08/2023 15:37:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:28:35;;Si;0
U13;T1302;I;LXWP72;01/08/2023 15:50:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:41:20;;Si;0
U13;T1302;I;LXWP76;01/08/2023 16:02:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:50:56;;Si;0
U13;T1302;I;PFVH11;01/08/2023 16:11:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:16:27;;Si;0
U13;T1302;I;PFVH15;01/08/2023 16:22:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:20:25;;Si;0
U13;T1302;I;LXWP85;01/08/2023 16:31:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:17:43;;Si;0
U13;T1302;I;LXWP74;01/08/2023 16:46:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:33:50;;Si;0
U13;T1302;I;SHXG35;01/08/2023 16:51:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:34:21;;Si;0
U13;T1302;I;PFVH10;01/08/2023 17:00:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:02:28;;Si;0
U13;T1302;I;SJPD72;01/08/2023 17:10:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:13:52;;Si;0
U13;T1302;I;SHXD85;01/08/2023 17:20:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:22:51;;Si;0
U13;T1302;I;SHXD71;01/08/2023 17:31:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:28:18;;Si;0
U13;T1302;I;LXWP83;01/08/2023 17:44:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:46:28;;Si;0
U13;T1302;I;PGTT95;01/08/2023 17:54:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:57:07;;Si;0
U13;T1302;I;SHCX39;01/08/2023 18:07:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:11:26;;Si;0
U13;T1302;I;PFVH12;01/08/2023 18:19:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:31:53;;Si;0
U13;T1302;I;LXWP78;01/08/2023 18:30:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:34:31;;Si;0
U13;T1302;I;LXWP75;01/08/2023 18:42:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:46:20;;Si;0
U13;T1302;I;LXWP72;01/08/2023 18:54:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:47:23;;Si;0
U13;T1302;I;LXWP80;01/08/2023 19:08:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:58:35;;Si;0
U13;T1302;I;LXWP69;01/08/2023 19:09:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:54:09;;Si;0
U13;T1302;I;PFVH15;01/08/2023 19:19:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:03:55;;Si;0
U13;T1302;I;PFVH11;01/08/2023 19:31:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:18:01;;Si;0
U13;T1302;I;LXWP76;01/08/2023 19:47:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:31:32;;Si;0
U13;T1302;I;SHXG35;01/08/2023 19:55:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:39:24;;Si;0
U13;T1302;I;PFVH10;01/08/2023 20:08:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:53:02;;Si;0
U13;T1302;I;LXWP85;01/08/2023 20:19:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:02:50;;Si;0
U13;T1302;I;LXWP74;01/08/2023 20:32:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:13:59;;Si;0
U13;T1302;I;LXWP57;01/08/2023 20:51:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:31:34;;Si;0
U13;T1302;I;LXWP70;01/08/2023 21:11:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:52:04;;Si;0
U13;T1302;I;SHXG33;01/08/2023 21:30:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:09:57;;Si;0
U13;T1302;I;PFZK83;01/08/2023 21:52:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:26:55;;Si;0
U13;T1302;I;LXWP78;01/08/2023 22:10:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:37:36;;Si;0
U13;T1302;I;LXWP79;01/08/2023 22:12:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:57:38;;Si;0
U13;T1302;I;LXWP75;01/08/2023 22:14:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:45:24;;Si;0
U13;T1302;I;PFVH12;01/08/2023 22:16:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:48:45;;Si;0
U13;T1302;I;LXWP85;01/08/2023 22:30:52;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:11:23;;Si;0
U13;T1302;I;PFVH14;01/08/2023 22:46:30;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:24:31;;Si;0
U13;T1302;R;PFVH12;01/08/2023 06:01:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:42:15;;Si;0
U13;T1302;R;LXWP82;01/08/2023 06:16:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:57:37;;Si;0
U13;T1302;R;LXWP66;01/08/2023 06:31:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:22:25;;Si;0
U13;T1302;R;LXWP70;01/08/2023 06:42:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:40:59;;Si;0
U13;T1302;R;LXWP72;01/08/2023 06:51:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:45:52;;Si;0
U13;T1302;R;SJPB21;01/08/2023 07:02:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:05:23;;Si;0
U13;T1302;R;PGLD42;01/08/2023 07:11:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:13:28;;Si;0
U13;T1302;R;LXWP69;01/08/2023 07:22:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:20:17;;Si;0
U13;T1302;R;LXWP83;01/08/2023 07:33:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:32:18;;Si;0
U13;T1302;R;SHCV78;01/08/2023 07:45:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:46:38;;Si;0
U13;T1302;R;SKPL37;01/08/2023 07:50:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:50:18;;Si;0
U13;T1302;R;PFVH11;01/08/2023 08:02:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:56:57;;Si;0
U13;T1302;R;LXWP61;01/08/2023 08:13:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:54:17;;Si;0
U13;T1302;R;SJPD72;01/08/2023 08:23:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:17:32;;Si;0
U13;T1302;R;LXWP85;01/08/2023 08:31:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:19:35;;Si;0
U13;T1302;R;PFZK87;01/08/2023 08:44:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:41:59;;Si;0
U13;T1302;R;SHXG36;01/08/2023 08:56:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:42:51;;Si;0
U13;T1302;R;LXWP79;01/08/2023 09:09:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:54:38;;Si;0
U13;T1302;R;PFVH12;01/08/2023 09:14:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:04:11;;Si;0
U13;T1302;R;LXWP82;01/08/2023 09:21:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:11:12;;Si;0
U13;T1302;R;LXWP66;01/08/2023 09:35:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:28:42;;Si;0
U13;T1302;R;LXWP80;01/08/2023 09:38:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:23:49;;Si;0
U13;T1302;R;LXWP70;01/08/2023 09:42:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:32:57;;Si;0
U13;T1302;R;SJPB21;01/08/2023 09:46:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:26:25;;Si;0
U13;T1302;R;LXWP72;01/08/2023 09:52:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:39:55;;Si;0
U13;T1302;R;PFYC81;01/08/2023 09:55:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:29:37;;Si;0
U13;T1302;R;PFZK83;01/08/2023 09:56:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:29:27;;Si;0
U13;T1302;R;LXWP83;01/08/2023 10:02:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:49:52;;Si;0
U13;T1302;R;SHCV78;01/08/2023 10:10:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:02:39;;Si;0
U13;T1302;R;SKPL37;01/08/2023 10:14:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:03:21;;Si;0
U13;T1302;R;PFVH11;01/08/2023 10:27:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:18:29;;Si;0
U13;T1302;R;LXWP73;01/08/2023 10:37:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:27:07;;Si;0
U13;T1302;R;SJPC72;01/08/2023 10:49:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:37:51;;Si;0
U13;T1302;R;PGBY52;01/08/2023 11:03:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:48:40;;Si;0
U13;T1302;R;LXWP61;01/08/2023 11:15:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:06:52;;Si;0
U13;T1302;R;SJPD72;01/08/2023 11:29:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:25:06;;Si;0
U13;T1302;R;LXWP75;01/08/2023 11:35:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:29:10;;Si;0
U13;T1302;R;PFVH15;01/08/2023 11:38:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:23:20;;Si;0
U13;T1302;R;LXWP85;01/08/2023 11:46:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:39:07;;Si;0
U13;T1302;R;SHXG38;01/08/2023 11:50:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:45:43;;Si;0
U13;T1302;R;LXWP66;01/08/2023 12:01:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:56:41;;Si;0
U13;T1302;R;LXWP80;01/08/2023 12:12:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:15:50;;Si;0
U13;T1302;R;LXWP86;01/08/2023 12:20:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:17:24;;Si;0
U13;T1302;R;SHXD71;01/08/2023 12:29:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:30:32;;Si;0
U13;T1302;R;LXWP83;01/08/2023 12:33:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:37:56;;Si;0
U13;T1302;R;SHCV78;01/08/2023 12:44:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:43:12;;Si;0
U13;T1302;R;PFVH12;01/08/2023 12:50:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:45:10;;Si;0
U13;T1302;R;SHCX39;01/08/2023 12:57:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:46:54;;Si;0
U13;T1302;R;LXWP74;01/08/2023 13:09:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 13:55:11;;No;No detención registrada
U13;T1302;R;SHXG33;01/08/2023 13:13:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 13:59:53;;Si;0
U13;T1302;R;LXWP77;01/08/2023 13:19:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:06:14;;Si;0
U13;T1302;R;LXWP70;01/08/2023 13:34:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:34:02;;Si;0
U13;T1302;R;PFVH14;01/08/2023 13:42:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:35:30;;Si;0
U13;T1302;R;SJPB21;01/08/2023 13:53:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:51:59;;Si;0
U13;T1302;R;PGLD42;01/08/2023 14:02:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:56:45;;Si;0
