unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:31:46;2023-12-01 05:35:09;3,3833333333333333;;188846342;1036252
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:35:09;2023-12-01 05:45:34;10,416666666666666;;1036252;188845788
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:45:34;2023-12-01 06:00:01;14,45;;188845788;1036253
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;1;05:49:46;2023-12-01 05:50:39;0,8833333333333333;;188846342;1036252
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;1;05:50:39;2023-12-01 06:04:34;13,916666666666666;;1036252;188845788
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;1;06:04:34;2023-12-01 06:17:01;12,45;;188845788;1036253
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;2;05:49:46;2023-12-01 05:50:39;0,8833333333333333;;188846342;1036252
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;2;05:50:39;2023-12-01 06:04:34;13,916666666666666;;1036252;188845788
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;2;06:04:34;2023-12-01 06:17:01;12,45;;188845788;1036253
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;3;05:49:46;2023-12-01 05:50:39;0,8833333333333333;;188846342;1036252
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;3;05:50:39;2023-12-01 06:04:34;13,916666666666666;;1036252;188845788
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;3;06:04:34;2023-12-01 06:17:01;12,45;;188845788;1036253
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;4;05:49:46;2023-12-01 05:50:39;0,8833333333333333;;188846342;1036252
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;4;05:50:39;2023-12-01 06:04:34;13,916666666666666;;1036252;188845788
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;4;06:04:34;2023-12-01 06:17:01;12,45;;188845788;1036253
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;5;05:49:46;2023-12-01 05:50:39;0,8833333333333333;;188846342;1036252
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;5;05:50:39;2023-12-01 06:04:34;13,916666666666666;;1036252;188845788
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;5;06:04:34;2023-12-01 06:17:01;12,45;;188845788;1036253
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:01:09;2023-12-01 06:07:17;6,133333333333334;;1036252;188846342
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:07:17;2023-12-01 06:23:34;16,283333333333335;;188846342;188845788
U13;1302;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:23:34;2023-12-01 06:28:01;4,45;;188845788;1036253
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:00:01;2023-12-01 06:01:18;1,2833333333333334;;1036253;188845477
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:01:18;2023-12-01 06:16:25;15,116666666666667;;188845477;188845365
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:16:25;2023-12-01 06:23:52;7,45;;188845365;1036254
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:23:52;2023-12-01 06:31:11;7,316666666666666;;1036254;188845778
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:17:01;2023-12-01 06:23:48;6,783333333333333;;1036253;188845477
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:23:48;2023-12-01 06:38:22;14,566666666666666;;188845477;1036254
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:38:22;2023-12-01 06:42:55;4,55;;1036254;188845365
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:42:55;2023-12-01 06:56:41;13,766666666666667;;188845365;188845778
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:17:01;2023-12-01 06:23:48;6,783333333333333;;1036253;188845477
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:23:48;2023-12-01 06:38:22;14,566666666666666;;188845477;1036254
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:38:22;2023-12-01 06:42:55;4,55;;1036254;188845365
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:42:55;2023-12-01 06:56:41;13,766666666666667;;188845365;188845778
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:17:01;2023-12-01 06:23:48;6,783333333333333;;1036253;188845477
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:23:48;2023-12-01 06:38:22;14,566666666666666;;188845477;1036254
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:38:22;2023-12-01 06:42:55;4,55;;1036254;188845365
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:42:55;2023-12-01 06:56:41;13,766666666666667;;188845365;188845778
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:17:01;2023-12-01 06:23:48;6,783333333333333;;1036253;188845477
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:23:48;2023-12-01 06:38:22;14,566666666666666;;188845477;1036254
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:38:22;2023-12-01 06:42:55;4,55;;1036254;188845365
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:42:55;2023-12-01 06:56:41;13,766666666666667;;188845365;188845778
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:17:01;2023-12-01 06:23:48;6,783333333333333;;1036253;188845477
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:23:48;2023-12-01 06:38:22;14,566666666666666;;188845477;1036254
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:38:22;2023-12-01 06:42:55;4,55;;1036254;188845365
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:42:55;2023-12-01 06:56:41;13,766666666666667;;188845365;188845778
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;6;06:28:01;2023-12-01 06:42:19;14,3;;1036253;188845477
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;6;06:42:19;2023-12-01 06:48:53;6,566666666666666;;188845477;1036254
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;6;06:48:53;2023-12-01 07:05:55;17,033333333333335;;1036254;188845365
U13;1302;I;13;06:00:00 - 06:29:59;01/12/2023;6;07:05:55;2023-12-01 07:15:12;9,283333333333333;;188845365;188845778
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:31:11;2023-12-01 06:37:55;6,733333333333333;;188845778;188846453
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:37:55;2023-12-01 06:49:02;11,116666666666667;;188846453;188846653
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:49:02;2023-12-01 06:56:08;7,1;;188846653;188846275
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:56:08;2023-12-01 07:05:50;9,7;;188846275;188846772
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;1;06:56:41;2023-12-01 07:07:55;11,233333333333333;;188845778;188846453
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:07:55;2023-12-01 07:16:02;8,116666666666667;;188846453;188846653
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:16:02;2023-12-01 07:25:09;9,116666666666667;;188846653;188846275
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:25:09;2023-12-01 07:35:50;10,683333333333334;;188846275;188846772
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;2;06:56:41;2023-12-01 07:07:55;11,233333333333333;;188845778;188846453
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:07:55;2023-12-01 07:16:02;8,116666666666667;;188846453;188846653
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:16:02;2023-12-01 07:25:09;9,116666666666667;;188846653;188846275
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:25:09;2023-12-01 07:35:50;10,683333333333334;;188846275;188846772
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;3;06:56:41;2023-12-01 07:07:55;11,233333333333333;;188845778;188846453
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:07:55;2023-12-01 07:16:02;8,116666666666667;;188846453;188846653
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:16:02;2023-12-01 07:25:09;9,116666666666667;;188846653;188846275
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:25:09;2023-12-01 07:35:50;10,683333333333334;;188846275;188846772
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;4;06:56:41;2023-12-01 07:07:55;11,233333333333333;;188845778;188846453
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:07:55;2023-12-01 07:16:02;8,116666666666667;;188846453;188846653
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:16:02;2023-12-01 07:25:09;9,116666666666667;;188846653;188846275
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:25:09;2023-12-01 07:35:50;10,683333333333334;;188846275;188846772
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;5;06:56:41;2023-12-01 07:07:55;11,233333333333333;;188845778;188846453
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:07:55;2023-12-01 07:16:02;8,116666666666667;;188846453;188846653
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:16:02;2023-12-01 07:25:09;9,116666666666667;;188846653;188846275
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:25:09;2023-12-01 07:35:50;10,683333333333334;;188846275;188846772
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:15:12;2023-12-01 07:32:25;17,216666666666665;;188845778;188846453
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:32:25;2023-12-01 07:40:33;8,133333333333333;;188846453;188846653
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:40:33;2023-12-01 07:51:09;10,6;;188846653;188846275
U13;1302;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:51:09;2023-12-01 08:04:21;13,2;;188846275;188846772
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:05:50;2023-12-01 07:12:31;6,683333333333334;;188846772;188845810
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:12:31;2023-12-01 07:22:02;9,516666666666667;;188845810;188845318
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:22:02;2023-12-01 07:31:09;9,116666666666667;;188845318;188845452
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:35:50;2023-12-01 07:44:31;8,683333333333334;;188846772;188845810
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:44:31;2023-12-01 07:56:02;11,516666666666667;;188845810;188845318
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:56:02;2023-12-01 08:02:41;6,65;;188845318;188845452
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;2;07:35:50;2023-12-01 07:44:31;8,683333333333334;;188846772;188845810
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;2;07:44:31;2023-12-01 07:56:02;11,516666666666667;;188845810;188845318
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;2;07:56:02;2023-12-01 08:02:41;6,65;;188845318;188845452
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;3;07:35:50;2023-12-01 07:44:31;8,683333333333334;;188846772;188845810
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;3;07:44:31;2023-12-01 07:56:02;11,516666666666667;;188845810;188845318
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;3;07:56:02;2023-12-01 08:02:41;6,65;;188845318;188845452
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;4;07:35:50;2023-12-01 07:44:31;8,683333333333334;;188846772;188845810
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;4;07:44:31;2023-12-01 07:56:02;11,516666666666667;;188845810;188845318
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;4;07:56:02;2023-12-01 08:02:41;6,65;;188845318;188845452
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;5;07:35:50;2023-12-01 07:44:31;8,683333333333334;;188846772;188845810
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;5;07:44:31;2023-12-01 07:56:02;11,516666666666667;;188845810;188845318
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;5;07:56:02;2023-12-01 08:02:41;6,65;;188845318;188845452
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;6;08:04:21;2023-12-01 08:13:32;9,183333333333334;;188846772;188845810
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;6;08:13:32;2023-12-01 08:22:33;9,016666666666667;;188845810;188845318
U13;1302;I;15;07:00:00 - 07:29:59;01/12/2023;6;08:22:33;2023-12-01 08:29:42;7,15;;188845318;188845452
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:31:09;2023-12-01 07:39:19;8,166666666666666;;188845452;1036255
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:39:19;2023-12-01 07:47:05;7,766666666666667;;1036255;188845790
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:47:05;2023-12-01 07:58:28;11,383333333333333;;188845790;188845335
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:58:28;2023-12-01 08:04:31;6,05;;188845335;188845370
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:02:41;2023-12-01 08:12:49;10,133333333333333;;188845452;1036255
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:12:49;2023-12-01 08:16:36;3,783333333333333;;1036255;188845790
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:16:36;2023-12-01 08:30:58;14,366666666666667;;188845790;188845335
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:30:58;2023-12-01 08:36:02;5,066666666666666;;188845335;188845370
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:02:41;2023-12-01 08:12:49;10,133333333333333;;188845452;1036255
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:12:49;2023-12-01 08:16:36;3,783333333333333;;1036255;188845790
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:16:36;2023-12-01 08:30:58;14,366666666666667;;188845790;188845335
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:30:58;2023-12-01 08:36:02;5,066666666666666;;188845335;188845370
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:02:41;2023-12-01 08:12:49;10,133333333333333;;188845452;1036255
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:12:49;2023-12-01 08:16:36;3,783333333333333;;1036255;188845790
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:16:36;2023-12-01 08:30:58;14,366666666666667;;188845790;188845335
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:30:58;2023-12-01 08:36:02;5,066666666666666;;188845335;188845370
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:02:41;2023-12-01 08:12:49;10,133333333333333;;188845452;1036255
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:12:49;2023-12-01 08:16:36;3,783333333333333;;1036255;188845790
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:16:36;2023-12-01 08:30:58;14,366666666666667;;188845790;188845335
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:30:58;2023-12-01 08:36:02;5,066666666666666;;188845335;188845370
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:02:41;2023-12-01 08:12:49;10,133333333333333;;188845452;1036255
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:12:49;2023-12-01 08:16:36;3,783333333333333;;1036255;188845790
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:16:36;2023-12-01 08:30:58;14,366666666666667;;188845790;188845335
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:30:58;2023-12-01 08:36:02;5,066666666666666;;188845335;188845370
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;6;08:29:42;2023-12-01 08:38:19;8,616666666666667;;188845452;1036255
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;6;08:38:19;2023-12-01 08:44:06;5,783333333333333;;1036255;188845790
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;6;08:44:06;2023-12-01 09:00:29;16,383333333333333;;188845790;188845335
U13;1302;I;16;07:30:00 - 07:59:59;01/12/2023;6;09:00:29;2023-12-01 09:02:03;1,5666666666666667;;188845335;188845370
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:04:31;2023-12-01 08:20:26;15,916666666666666;;188845370;1036256
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:20:26;2023-12-01 08:30:33;10,116666666666667;;1036256;188847070
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;1;08:36:02;2023-12-01 08:49:27;13,416666666666666;;188845370;1036256
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;1;08:49:27;2023-12-01 08:58:04;8,616666666666667;;1036256;188847070
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;2;08:36:02;2023-12-01 08:49:27;13,416666666666666;;188845370;1036256
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;2;08:49:27;2023-12-01 08:58:04;8,616666666666667;;1036256;188847070
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;3;08:36:02;2023-12-01 08:49:27;13,416666666666666;;188845370;1036256
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;3;08:49:27;2023-12-01 08:58:04;8,616666666666667;;1036256;188847070
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;4;08:36:02;2023-12-01 08:49:27;13,416666666666666;;188845370;1036256
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;4;08:49:27;2023-12-01 08:58:04;8,616666666666667;;1036256;188847070
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;5;08:36:02;2023-12-01 08:49:27;13,416666666666666;;188845370;1036256
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;5;08:49:27;2023-12-01 08:58:04;8,616666666666667;;1036256;188847070
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;6;09:02:03;2023-12-01 09:17:27;15,4;;188845370;1036256
U13;1302;I;17;08:00:00 - 08:29:59;01/12/2023;6;09:17:27;2023-12-01 09:20:34;3,1166666666666667;;1036256;188847070
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:30:33;2023-12-01 08:36:13;5,666666666666667;;188847070;188846790
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:36:13;2023-12-01 08:53:44;17,516666666666666;;188846790;188845780
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:53:44;2023-12-01 09:00:56;7,2;;188845780;188846455
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;1;08:58:04;2023-12-01 09:06:43;8,65;;188847070;188846790
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;1;09:06:43;2023-12-01 09:21:15;14,533333333333333;;188846790;188845780
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;1;09:21:15;2023-12-01 09:32:28;11,216666666666667;;188845780;188846455
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;2;08:58:04;2023-12-01 09:06:43;8,65;;188847070;188846790
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;2;09:06:43;2023-12-01 09:21:15;14,533333333333333;;188846790;188845780
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;2;09:21:15;2023-12-01 09:32:28;11,216666666666667;;188845780;188846455
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;3;08:58:04;2023-12-01 09:06:43;8,65;;188847070;188846790
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;3;09:06:43;2023-12-01 09:21:15;14,533333333333333;;188846790;188845780
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;3;09:21:15;2023-12-01 09:32:28;11,216666666666667;;188845780;188846455
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;4;08:58:04;2023-12-01 09:06:43;8,65;;188847070;188846790
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;4;09:06:43;2023-12-01 09:21:15;14,533333333333333;;188846790;188845780
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;4;09:21:15;2023-12-01 09:32:28;11,216666666666667;;188845780;188846455
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;5;08:58:04;2023-12-01 09:06:43;8,65;;188847070;188846790
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;5;09:06:43;2023-12-01 09:21:15;14,533333333333333;;188846790;188845780
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;5;09:21:15;2023-12-01 09:32:28;11,216666666666667;;188845780;188846455
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;6;09:20:34;2023-12-01 09:29:44;9,166666666666666;;188847070;188846790
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;6;09:29:44;2023-12-01 09:44:46;15,033333333333333;;188846790;188845780
U13;1302;I;18;08:30:00 - 08:59:59;01/12/2023;6;09:44:46;2023-12-01 09:55:58;11,2;;188845780;188846455
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;0;09:00:56;2023-12-01 09:11:34;10,633333333333333;;188846455;188846655
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;0;09:11:34;2023-12-01 09:20:41;9,116666666666667;;188846655;188846277
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;0;09:20:41;2023-12-01 09:30:36;9,916666666666666;;188846277;188845405
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;1;09:32:28;2023-12-01 09:40:05;7,616666666666666;;188846455;188846655
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;1;09:40:05;2023-12-01 09:44:12;4,116666666666666;;188846655;188846277
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;1;09:44:12;2023-12-01 09:59:07;14,916666666666666;;188846277;188845405
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;2;09:32:28;2023-12-01 09:40:05;7,616666666666666;;188846455;188846655
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;2;09:40:05;2023-12-01 09:44:12;4,116666666666666;;188846655;188846277
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;2;09:44:12;2023-12-01 09:59:07;14,916666666666666;;188846277;188845405
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;3;09:32:28;2023-12-01 09:40:05;7,616666666666666;;188846455;188846655
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;3;09:40:05;2023-12-01 09:44:12;4,116666666666666;;188846655;188846277
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;3;09:44:12;2023-12-01 09:59:07;14,916666666666666;;188846277;188845405
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;4;09:32:28;2023-12-01 09:40:05;7,616666666666666;;188846455;188846655
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;4;09:40:05;2023-12-01 09:44:12;4,116666666666666;;188846655;188846277
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;4;09:44:12;2023-12-01 09:59:07;14,916666666666666;;188846277;188845405
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;5;09:32:28;2023-12-01 09:40:05;7,616666666666666;;188846455;188846655
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;5;09:40:05;2023-12-01 09:44:12;4,116666666666666;;188846655;188846277
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;5;09:44:12;2023-12-01 09:59:07;14,916666666666666;;188846277;188845405
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;6;09:55:58;2023-12-01 10:02:35;6,616666666666666;;188846455;188846655
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;6;10:02:35;2023-12-01 10:04:42;2,1166666666666667;;188846655;188846277
U13;1302;I;19;09:00:00 - 09:29:59;01/12/2023;6;10:04:42;2023-12-01 10:24:37;19,916666666666668;;188846277;188845405
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:30:36;2023-12-01 09:41:22;10,766666666666667;;188845405;188846774
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:41:22;2023-12-01 09:51:37;10,25;;188846774;188845801
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:51:37;2023-12-01 10:03:10;11,55;;188845801;1036257
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;1;09:59:07;2023-12-01 10:10:23;11,266666666666667;;188845405;188846774
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;1;10:10:23;2023-12-01 10:20:38;10,25;;188846774;188845801
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;1;10:20:38;2023-12-01 10:30:11;9,55;;188845801;1036257
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;2;09:59:07;2023-12-01 10:10:23;11,266666666666667;;188845405;188846774
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;2;10:10:23;2023-12-01 10:20:38;10,25;;188846774;188845801
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;2;10:20:38;2023-12-01 10:30:11;9,55;;188845801;1036257
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;3;09:59:07;2023-12-01 10:10:23;11,266666666666667;;188845405;188846774
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;3;10:10:23;2023-12-01 10:20:38;10,25;;188846774;188845801
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;3;10:20:38;2023-12-01 10:30:11;9,55;;188845801;1036257
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;4;09:59:07;2023-12-01 10:10:23;11,266666666666667;;188845405;188846774
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;4;10:10:23;2023-12-01 10:20:38;10,25;;188846774;188845801
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;4;10:20:38;2023-12-01 10:30:11;9,55;;188845801;1036257
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;5;09:59:07;2023-12-01 10:10:23;11,266666666666667;;188845405;188846774
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;5;10:10:23;2023-12-01 10:20:38;10,25;;188846774;188845801
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;5;10:20:38;2023-12-01 10:30:11;9,55;;188845801;1036257
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;6;10:24:37;2023-12-01 10:34:54;10,283333333333333;;188845405;188846774
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;6;10:34:54;2023-12-01 10:43:39;8,75;;188846774;188845801
U13;1302;I;20;09:30:00 - 09:59:59;01/12/2023;6;10:43:39;2023-12-01 10:52:43;9,066666666666666;;188845801;1036257
U13;1302;I;21;10:00:00 - 10:29:59;01/12/2023;0;10:03:10;2023-12-01 10:14:06;10,933333333333334;;1036257;1036258
