unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1302;I;PGBY52;01/11/2023 05:31:00;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:08:32;;Si;0
U13;T1302;I;PGBY56;01/11/2023 06:01:17;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:39:47;;Si;0
U13;T1302;I;LXWP73;01/11/2023 06:21:08;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:00:40;;Si;0
U13;T1302;I;LXWP61;01/11/2023 06:41:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:26:46;;Si;0
U13;T1302;I;PFTW25;01/11/2023 07:01:18;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:45:49;;Si;0
U13;T1302;I;PFYC85;01/11/2023 07:22:40;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:05:12;;Si;0
U13;T1302;I;LXWP74;01/11/2023 07:40:41;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:18:11;;Si;0
U13;T1302;I;LXWP57;01/11/2023 08:01:43;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:40:14;;Si;0
U13;T1302;I;PGBY55;01/11/2023 08:21:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:00:23;;Si;0
U13;T1302;I;SHXG33;01/11/2023 08:41:25;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:23:25;;Si;0
U13;T1302;I;PGBY52;01/11/2023 08:44:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:12:13;;Si;0
U13;T1302;I;PGBY47;01/11/2023 09:01:23;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:36:24;;Si;0
U13;T1302;I;LXWP85;01/11/2023 09:17:10;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:54:41;;Si;0
U13;T1302;I;PFZK85;01/11/2023 09:23:05;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:56:35;;Si;0
U13;T1302;I;PGLD42;01/11/2023 09:30:56;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:08:56;;Si;0
U13;T1302;I;LXWP68;01/11/2023 09:47:38;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:31:08;;Si;0
U13;T1302;I;PFYC85;01/11/2023 09:48:43;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:16:13;;Si;0
U13;T1302;I;SJPD71;01/11/2023 10:01:55;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:43:55;;Si;0
U13;T1302;I;SHXD85;01/11/2023 10:17:14;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:55:45;;Si;0
U13;T1302;I;LXWP57;01/11/2023 10:28:16;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:54:16;;Si;0
U13;T1302;I;LXWP79;01/11/2023 10:31:20;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:19:21;;Si;0
U13;T1302;I;LXWP62;01/11/2023 10:46:30;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:26:31;;Si;0
U13;T1302;I;PGBY55;01/11/2023 10:58:55;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:27:25;;Si;0
U13;T1302;I;SJPD72;01/11/2023 11:00:56;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:49:57;;Si;0
U13;T1302;I;SHXG33;01/11/2023 11:11:26;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:40:57;;Si;0
U13;T1302;I;PFVH12;01/11/2023 11:16:23;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:58:55;;Si;0
U13;T1302;I;LXWP74;01/11/2023 11:30:21;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:13:52;;Si;0
U13;T1302;I;PGBY47;01/11/2023 11:41:58;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:23:59;;Si;0
U13;T1302;I;LXWP85;01/11/2023 11:45:48;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:30:49;;Si;0
U13;T1302;I;PGBY56;01/11/2023 12:01:31;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:55:02;;Si;0
U13;T1302;I;PFTW25;01/11/2023 12:10:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:54:57;;Si;0
U13;T1302;I;LXWP61;01/11/2023 12:32:24;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:16:25;;Si;0
U13;T1302;I;LXWP73;01/11/2023 12:46:06;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:33:07;;Si;0
U13;T1302;I;PGLD42;01/11/2023 13:01:30;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:54:32;;Si;0
U13;T1302;I;SJPD71;01/11/2023 13:18:28;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:57:29;;Si;0
U13;T1302;I;SHXD85;01/11/2023 13:29:19;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:18:50;Domingo, Domingo 13:30, 13:30:00, 13:59:59;Si;0
U13;T1302;I;LXWP68;01/11/2023 13:47:06;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:35:36;;Si;0
U13;T1302;I;LXWP74;01/11/2023 14:01:06;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:45:08;;Si;0
U13;T1302;I;SHXG33;01/11/2023 14:16:30;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:03:01;;Si;0
U13;T1302;I;PGBY55;01/11/2023 14:32:30;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:19:30;;Si;0
U13;T1302;I;SHCV78;01/11/2023 14:46:42;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:38:12;;Si;0
U13;T1302;I;LXWP62;01/11/2023 15:02:41;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:58:42;;Si;0
U13;T1302;I;LXWP79;01/11/2023 15:17:10;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:09:11;;Si;0
U13;T1302;I;SJPD72;01/11/2023 15:32:12;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:19:13;;Si;0
U13;T1302;I;SJPC72;01/11/2023 15:46:02;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:28:03;;Si;0
U13;T1302;I;PFVH12;01/11/2023 16:01:52;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:46:53;;Si;0
U13;T1302;I;PGBY56;01/11/2023 16:16:23;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:08:54;;Si;0
U13;T1302;I;SHCX39;01/11/2023 16:31:47;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:18:18;;Si;0
U13;T1302;I;SHXG36;01/11/2023 16:46:11;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:40:42;;Si;0
U13;T1302;I;LXWP57;01/11/2023 17:01:19;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:48:50;;Si;0
U13;T1302;I;SHXG38;01/11/2023 17:21:31;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:02:31;;Si;0
U13;T1302;I;SJPD71;01/11/2023 17:41:05;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:31:36;;Si;0
U13;T1302;I;PFZK85;01/11/2023 18:01:44;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 18:50:45;;Si;0
U13;T1302;I;LXWP85;01/11/2023 18:21:33;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:05:06;;Si;0
U13;T1302;I;PFVH15;01/11/2023 18:42:04;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:22:05;;Si;0
U13;T1302;I;SHCV78;01/11/2023 19:01:46;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:55:17;;Si;0
U13;T1302;I;LXWP74;01/11/2023 19:21:42;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:04:43;;Si;0
U13;T1302;I;SHXG33;01/11/2023 19:42:06;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:17:36;;Si;0
U13;T1302;I;PGBY56;01/11/2023 20:04:03;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:49:04;;Si;0
U13;T1302;I;LXWP57;01/11/2023 20:21:52;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:12:54;;Si;0
U13;T1302;I;PFVH12;01/11/2023 20:42:04;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:24:06;;Si;0
U13;T1302;I;LXWP62;01/11/2023 21:01:19;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:41:49;;Si;0
U13;T1302;I;SJPD72;01/11/2023 21:22:12;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:03:43;;Si;0
U13;T1302;I;LXWP68;01/11/2023 21:41:42;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:22:13;;Si;0
U13;T1302;I;SJPC72;01/11/2023 22:01:08;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:35:08;;Si;0
U13;T1302;I;SHCX39;01/11/2023 22:41:55;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:17:55;;Si;0
U13;T1302;I;SHXG36;01/11/2023 23:00:46;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:38:16;;Si;0
U13;T1302;I;PFZK85;01/11/2023 23:31:42;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:08:13;;Si;0
U13;T1302;R;PFZK85;01/11/2023 06:32:31;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:14:32;;Si;0
U13;T1302;R;PGBY52;01/11/2023 07:00:33;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:46:36;;Si;0
U13;T1302;R;PGBY56;01/11/2023 07:24:39;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:06:41;;Si;0
U13;T1302;R;LXWP73;01/11/2023 07:43:04;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:23:35;;Si;0
U13;T1302;R;LXWP61;01/11/2023 08:03:17;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:45:49;;Si;0
U13;T1302;R;PFTW25;01/11/2023 08:24:20;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:07:51;;Si;0
U13;T1302;R;PFYC85;01/11/2023 08:42:42;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:22:42;;Si;0
U13;T1302;R;LXWP74;01/11/2023 09:04:12;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:46:43;;Si;0
U13;T1302;R;LXWP57;01/11/2023 09:33:45;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:08:46;;Si;0
U13;T1302;R;PGBY55;01/11/2023 09:46:54;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:24:54;;Si;0
U13;T1302;R;LXWP85;01/11/2023 09:59:11;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:28:12;;Si;0
U13;T1302;R;SHXG33;01/11/2023 10:03:56;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:50:56;;Si;0
U13;T1302;R;PGBY47;01/11/2023 10:19:26;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:59:58;;Si;0
U13;T1302;R;PGBY52;01/11/2023 10:33:16;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:20:17;;Si;0
U13;T1302;R;PFZK85;01/11/2023 10:47:06;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:28:37;;Si;0
U13;T1302;R;SJPD71;01/11/2023 10:47:25;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:14:57;;Si;0
U13;T1302;R;SHXD85;01/11/2023 10:59:15;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:27:15;;Si;0
U13;T1302;R;LXWP57;01/11/2023 11:04:46;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:45:47;;Si;0
U13;T1302;R;PFYC85;01/11/2023 11:18:44;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:02:15;;Si;0
U13;T1302;R;LXWP68;01/11/2023 11:33:40;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:14:40;;Si;0
U13;T1302;R;PGBY55;01/11/2023 11:49:26;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:29:57;;Si;0
U13;T1302;R;SHXG33;01/11/2023 12:03:27;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:51:58;;Si;0
U13;T1302;R;LXWP62;01/11/2023 12:18:02;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:04:33;;Si;0
U13;T1302;R;LXWP74;01/11/2023 12:22:22;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:57:52;;Si;0
U13;T1302;R;SJPD72;01/11/2023 12:33:28;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:15:58;;Si;0
U13;T1302;R;PGBY47;01/11/2023 12:48:30;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:37:31;;Si;0
U13;T1302;R;LXWP79;01/11/2023 13:04:14;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:56:45;;Si;0
U13;T1302;R;PFVH12;01/11/2023 13:16:58;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:04:28;;Si;0
U13;T1302;R;LXWP85;01/11/2023 13:33:50;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:22:22;;Si;0
U13;T1302;R;PGBY56;01/11/2023 13:49:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:37:04;;Si;0
U13;T1302;R;PFTW25;01/11/2023 14:03:29;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:52:30;;Si;0
U13;T1302;R;LXWP61;01/11/2023 14:18:26;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:07:57;;Si;0
U13;T1302;R;LXWP73;01/11/2023 14:32:40;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:14:40;;Si;0
U13;T1302;R;PGLD42;01/11/2023 14:47:34;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:34:34;;Si;0
U13;T1302;R;SJPD71;01/11/2023 15:00:29;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:45:30;;Si;0
U13;T1302;R;SHXD85;01/11/2023 15:16:51;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:04:53;;Si;0
U13;T1302;R;LXWP68;01/11/2023 15:33:07;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:19:08;;Si;0
U13;T1302;R;LXWP74;01/11/2023 15:47:39;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:31:09;;Si;0
U13;T1302;R;SHXG33;01/11/2023 16:02:32;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:47:33;;Si;0
U13;T1302;R;PGBY55;01/11/2023 16:20:01;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:05:32;;Si;0
U13;T1302;R;SHCV78;01/11/2023 16:33:44;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:18:14;;Si;0
U13;T1302;R;LXWP62;01/11/2023 16:49:13;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:42:14;;Si;0
U13;T1302;R;LXWP79;01/11/2023 17:03:12;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:00:14;;Si;0
U13;T1302;R;SJPD72;01/11/2023 17:24:15;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:10:46;;Si;0
U13;T1302;R;SJPC72;01/11/2023 17:44:04;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:38:35;;Si;0
U13;T1302;R;LXWP57;01/11/2023 17:55:50;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:30:21;;Si;0
U13;T1302;R;PGBY56;01/11/2023 18:05:51;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 18:51:52;;Si;0
U13;T1302;R;SHCX39;01/11/2023 18:23:50;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:13:20;;Si;0
U13;T1302;R;SJPD71;01/11/2023 18:40:36;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:16:06;;Si;0
U13;T1302;R;SHXG36;01/11/2023 18:43:43;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:32:43;;Si;0
U13;T1302;R;SHXG38;01/11/2023 19:03:02;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:58:03;;Si;0
U13;T1302;R;PFZK85;01/11/2023 19:24:16;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:11:47;;Si;0
U13;T1302;R;LXWP85;01/11/2023 19:44:07;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:32:03;;Si;0
U13;T1302;R;PFVH15;01/11/2023 20:05:06;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:53:37;;Si;0
U13;T1302;R;SHCV78;01/11/2023 20:05:47;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:50:18;;Si;0
U13;T1302;R;LXWP74;01/11/2023 20:23:43;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:16:44;;Si;0
U13;T1302;R;PFYC16;01/11/2023 20:27:08;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:58:09;;Si;0
U13;T1302;R;SHXG33;01/11/2023 20:42:07;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:23:07;;Si;0
U13;T1302;R;PGBY56;01/11/2023 21:03:35;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:49:36;;Si;0
U13;T1302;R;LXWP57;01/11/2023 21:24:24;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:13:55;;Si;0
U13;T1302;R;PFVH12;01/11/2023 21:44:06;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:24:08;;Si;0
U13;T1302;R;LXWP62;01/11/2023 22:04:20;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:45:51;;Si;0
U13;T1302;R;SJPD72;01/11/2023 22:22:43;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:03:14;;Si;0
U13;T1302;R;LXWP68;01/11/2023 22:44:14;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:22:45;;Si;0
U13;T1302;R;SJPC72;01/11/2023 23:03:09;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:37:39;;Si;0
U13;T1302;R;SHCX39;01/11/2023 23:32:25;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:06:26;;Si;0
U13;T1302;R;SHXG36;01/11/2023 23:42:46;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:13:16;;Si;0
U13;T1303;I;SKPK63;01/11/2023 00:00:55;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/11/2023 00:40:55;;Si;0
U13;T1303;I;SKPK21;01/11/2023 00:30:28;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/11/2023 01:17:59;;Si;0
U13;T1303;I;SKPK34;01/11/2023 01:01:24;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/11/2023 01:47:25;;Si;0
U13;T1303;I;PGLD67;01/11/2023 01:30:39;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/11/2023 02:14:10;;Si;0
U13;T1303;I;SKPK28;01/11/2023 02:00:42;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/11/2023 02:39:43;;Si;0
U13;T1303;I;SKPK44;01/11/2023 02:30:37;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/11/2023 03:13:08;;Si;0
U13;T1303;I;SKPK34;01/11/2023 03:01:26;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/11/2023 03:43:27;;Si;0
U13;T1303;I;PGLD67;01/11/2023 03:31:55;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/11/2023 04:16:56;;Si;0
U13;T1303;I;SKPK28;01/11/2023 04:00:44;Domingo, Domingo 04:00, 04:00:00, 04:29:59;01/11/2023 04:42:14;;Si;0
U13;T1303;I;SKPK44;01/11/2023 04:31:10;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/11/2023 05:17:10;;Si;0
U13;T1303;I;SKPK34;01/11/2023 05:00:58;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/11/2023 05:39:29;;Si;0
U13;T1303;I;PGLD67;01/11/2023 05:31:27;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:12:58;;Si;0
U13;T1303;I;PGBY67;01/11/2023 06:04:27;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:52:58;;Si;0
U13;T1303;I;SKPK40;01/11/2023 06:31:53;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:26:24;;Si;0
U13;T1303;I;SKPK20;01/11/2023 07:00:18;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:50:19;;Si;0
U13;T1303;I;SKPL36;01/11/2023 07:16:54;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:08:55;;Si;0
U13;T1303;I;PFYC80;01/11/2023 07:38:13;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:30:44;;Si;0
U13;T1303;I;SKPL28;01/11/2023 07:42:52;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:22:23;;Si;0
U13;T1303;I;LXWP58;01/11/2023 07:51:18;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:41:18;;Si;0
U13;T1303;I;SKPL33;01/11/2023 08:11:10;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:55:41;;Si;0
U13;T1303;I;SKPK19;01/11/2023 08:31:26;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:20:57;;Si;0
U13;T1303;I;SKPK42;01/11/2023 08:51:51;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:40:52;;Si;0
U13;T1303;I;SKPK28;01/11/2023 09:10:44;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:09:14;;Si;0
U13;T1303;I;PGKP67;01/11/2023 09:22:36;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:54:36;;Si;0
U13;T1303;I;SKPK21;01/11/2023 09:31:39;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:26:40;;Si;0
U13;T1303;I;PGBY73;01/11/2023 09:45:36;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:35:07;;Si;0
U13;T1303;I;SJPD44;01/11/2023 10:02:21;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:03:52;;Si;0
U13;T1303;I;SKPK20;01/11/2023 10:15:51;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:05:22;;Si;0
U13;T1303;I;SKPK34;01/11/2023 10:30:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:26:25;;Si;0
U13;T1303;I;PGBY67;01/11/2023 10:49:50;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:47:50;;Si;0
U13;T1303;I;SKPK23;01/11/2023 11:01:47;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:58:18;;Si;0
U13;T1303;I;SKPK21;01/11/2023 11:15:11;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:18:12;;Si;0
U13;T1303;I;SKPK25;01/11/2023 11:32:11;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:42:41;;Si;0
U13;T1303;I;SKPJ90;01/11/2023 11:46:14;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:40:46;;Si;0
U13;T1303;I;SKPL28;01/11/2023 12:02:08;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:00:09;;Si;0
U13;T1303;I;SKPK28;01/11/2023 12:15:46;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:14:47;;Si;0
U13;T1303;I;SKPL36;01/11/2023 12:31:00;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:25:01;;Si;0
U13;T1303;I;SKPL34;01/11/2023 12:46:25;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:48:26;;Si;0
U13;T1303;I;PFYC80;01/11/2023 13:02:19;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:55:21;;Si;0
U13;T1303;I;PGKP67;01/11/2023 13:04:49;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:44:49;;Si;0
U13;T1303;I;SKPK33;01/11/2023 13:10:50;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:46:51;;Si;0
U13;T1303;I;SKPK42;01/11/2023 13:16:55;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:10:56;;Si;0
U13;T1303;I;SKPL33;01/11/2023 13:30:52;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:28:28;;Si;0
U13;T1303;I;SKPK19;01/11/2023 13:45:55;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:55:58;;Si;0
U13;T1303;I;SKPK40;01/11/2023 14:02:28;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:00:29;;Si;0
U13;T1303;I;SJPD44;01/11/2023 14:16:41;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:21:42;;Si;0
U13;T1303;I;PGLD67;01/11/2023 14:32:41;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:21:46;;Si;0
U13;T1303;I;SKPK25;01/11/2023 14:50:54;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:46:25;;Si;0
U13;T1303;I;SKPK44;01/11/2023 15:01:41;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:57:12;;Si;0
U13;T1303;I;PFVG96;01/11/2023 15:15:44;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:04:17;;Si;0
