unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:30:33;2023-09-01 05:48:28;17,916666666666668;;183392191;183392501
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:48:28;2023-09-01 06:01:21;12,883333333333333;;183392501;250792
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;1;05:49:34;2023-09-01 06:06:59;17,416666666666668;;183392191;183392501
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:06:59;2023-09-01 06:18:50;11,85;;183392501;250793
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;2;05:49:34;2023-09-01 06:06:59;17,416666666666668;;183392191;183392501
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:06:59;2023-09-01 06:18:50;11,85;;183392501;250793
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;3;05:49:34;2023-09-01 06:06:59;17,416666666666668;;183392191;183392501
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:06:59;2023-09-01 06:18:50;11,85;;183392501;250793
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;4;05:49:34;2023-09-01 06:06:59;17,416666666666668;;183392191;183392501
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:06:59;2023-09-01 06:18:50;11,85;;183392501;250793
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;5;05:49:34;2023-09-01 06:06:59;17,416666666666668;;183392191;183392501
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:06:59;2023-09-01 06:18:50;11,85;;183392501;250793
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:06:34;2023-09-01 06:23:01;16,45;;183392191;183392501
U13;1302;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:23:01;2023-09-01 06:37:20;14,316666666666666;;183392501;250793
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:01:21;2023-09-01 06:01:50;0,48333333333333334;;250792;250793
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:01:50;2023-09-01 06:15:26;13,6;;250793;183394483
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:15:26;2023-09-01 06:20:39;5,216666666666667;;183394483;250794
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:20:39;2023-09-01 06:32:21;11,7;;250794;183393192
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:18:50;2023-09-01 06:25:51;7,016666666666667;;250793;250792
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:25:51;2023-09-01 06:36:40;10,816666666666666;;250792;250794
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:36:40;2023-09-01 06:39:56;3,2666666666666666;;250794;183394483
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:39:56;2023-09-01 06:52:50;12,9;;183394483;250795
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:18:50;2023-09-01 06:25:51;7,016666666666667;;250793;250792
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:25:51;2023-09-01 06:36:40;10,816666666666666;;250792;250794
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:36:40;2023-09-01 06:39:56;3,2666666666666666;;250794;183394483
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:39:56;2023-09-01 06:52:50;12,9;;183394483;250795
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:18:50;2023-09-01 06:25:51;7,016666666666667;;250793;250792
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:25:51;2023-09-01 06:36:40;10,816666666666666;;250792;250794
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:36:40;2023-09-01 06:39:56;3,2666666666666666;;250794;183394483
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:39:56;2023-09-01 06:52:50;12,9;;183394483;250795
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:18:50;2023-09-01 06:25:51;7,016666666666667;;250793;250792
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:25:51;2023-09-01 06:36:40;10,816666666666666;;250792;250794
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:36:40;2023-09-01 06:39:56;3,2666666666666666;;250794;183394483
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:39:56;2023-09-01 06:52:50;12,9;;183394483;250795
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:18:50;2023-09-01 06:25:51;7,016666666666667;;250793;250792
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:25:51;2023-09-01 06:36:40;10,816666666666666;;250792;250794
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:36:40;2023-09-01 06:39:56;3,2666666666666666;;250794;183394483
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:39:56;2023-09-01 06:52:50;12,9;;183394483;250795
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;6;06:37:20;2023-09-01 06:46:22;9,033333333333333;;250793;250792
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;6;06:46:22;2023-09-01 06:50:10;3,8;;250792;250794
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;6;06:50:10;2023-09-01 06:58:26;8,266666666666667;;250794;183394483
U13;1302;I;13;06:00:00 - 06:29:59;01/09/2023;6;06:58:26;2023-09-01 07:13:50;15,4;;183394483;250795
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:32:21;2023-09-01 06:34:20;1,9833333333333334;;183393192;250795
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:34:20;2023-09-01 06:42:59;8,65;;250795;183392206
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:42:59;2023-09-01 06:44:52;1,8833333333333333;;183392206;250796
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:44:52;2023-09-01 06:49:24;4,533333333333333;;250796;183392111
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:49:24;2023-09-01 06:58:00;8,6;;183392111;250797
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:58:00;2023-09-01 07:07:39;9,65;;250797;183392133
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;1;06:52:50;2023-09-01 06:57:52;5,033333333333333;;250795;183393192
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;1;06:57:52;2023-09-01 07:02:52;5,0;;183393192;250796
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;1;07:02:52;2023-09-01 07:14:59;12,116666666666667;;250796;183392206
