unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;0;05:31:41;2023-02-01 05:46:43;15,033333333333333;;171297713;171297651
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;0;05:46:43;2023-02-01 06:00:43;14,0;;171297651;171297617
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;1;05:56:11;2023-02-01 06:14:13;18,033333333333335;;171297713;171297651
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;1;06:14:13;2023-02-01 06:21:17;7,066666666666666;;171297651;4427
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;2;05:56:11;2023-02-01 06:14:13;18,033333333333335;;171297713;171297651
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;2;06:14:13;2023-02-01 06:21:17;7,066666666666666;;171297651;4427
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;3;05:56:11;2023-02-01 06:14:13;18,033333333333335;;171297713;171297651
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;3;06:14:13;2023-02-01 06:21:17;7,066666666666666;;171297651;4427
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;4;05:56:11;2023-02-01 06:14:13;18,033333333333335;;171297713;171297651
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;4;06:14:13;2023-02-01 06:21:17;7,066666666666666;;171297651;4427
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;5;05:56:11;2023-02-01 06:14:13;18,033333333333335;;171297713;171297651
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;5;06:14:13;2023-02-01 06:21:17;7,066666666666666;;171297651;4427
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;6;06:08:41;2023-02-01 06:28:43;20,033333333333335;;171297713;171297651
U13;1302;I;12;05:30:00 - 05:59:59;01/02/2023;6;06:28:43;2023-02-01 06:30:47;2,066666666666667;;171297651;4427
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:00:43;2023-02-01 06:01:17;0,5666666666666667;;171297617;4427
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:01:17;2023-02-01 06:16:16;14,983333333333333;;4427;171297659
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:16:16;2023-02-01 06:32:28;16,2;;171297659;4428
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:21:17;2023-02-01 06:27:13;5,933333333333334;;4427;171297617
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:27:13;2023-02-01 06:43:46;16,55;;171297617;171297659
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:43:46;2023-02-01 06:53:28;9,7;;171297659;4428
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:21:17;2023-02-01 06:27:13;5,933333333333334;;4427;171297617
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:27:13;2023-02-01 06:43:46;16,55;;171297617;171297659
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:43:46;2023-02-01 06:53:28;9,7;;171297659;4428
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:21:17;2023-02-01 06:27:13;5,933333333333334;;4427;171297617
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:27:13;2023-02-01 06:43:46;16,55;;171297617;171297659
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:43:46;2023-02-01 06:53:28;9,7;;171297659;4428
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:21:17;2023-02-01 06:27:13;5,933333333333334;;4427;171297617
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:27:13;2023-02-01 06:43:46;16,55;;171297617;171297659
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:43:46;2023-02-01 06:53:28;9,7;;171297659;4428
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:21:17;2023-02-01 06:27:13;5,933333333333334;;4427;171297617
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:27:13;2023-02-01 06:43:46;16,55;;171297617;171297659
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:43:46;2023-02-01 06:53:28;9,7;;171297659;4428
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;6;06:30:47;2023-02-01 06:39:13;8,433333333333334;;4427;171297617
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;6;06:39:13;2023-02-01 06:59:17;20,066666666666666;;171297617;171297659
U13;1302;I;13;06:00:00 - 06:29:59;01/02/2023;6;06:59:17;2023-02-01 07:00:59;1,7;;171297659;4428
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:32:28;2023-02-01 06:34:09;1,6833333333333333;;4428;171297743
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:34:09;2023-02-01 06:43:35;9,433333333333334;;171297743;171297730
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:43:35;2023-02-01 06:53:57;10,366666666666667;;171297730;171297688
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:53:57;2023-02-01 07:06:35;12,633333333333333;;171297688;171297544
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;1;06:53:28;2023-02-01 07:11:40;18,2;;4428;171297743
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;1;07:11:40;2023-02-01 07:19:05;7,416666666666667;;171297743;171297730
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;1;07:19:05;2023-02-01 07:25:28;6,383333333333334;;171297730;171297688
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;1;07:25:28;2023-02-01 07:47:05;21,616666666666667;;171297688;171297544
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;2;06:53:28;2023-02-01 07:11:40;18,2;;4428;171297743
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;2;07:11:40;2023-02-01 07:19:05;7,416666666666667;;171297743;171297730
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;2;07:19:05;2023-02-01 07:25:28;6,383333333333334;;171297730;171297688
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;2;07:25:28;2023-02-01 07:47:05;21,616666666666667;;171297688;171297544
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;3;06:53:28;2023-02-01 07:11:40;18,2;;4428;171297743
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;3;07:11:40;2023-02-01 07:19:05;7,416666666666667;;171297743;171297730
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;3;07:19:05;2023-02-01 07:25:28;6,383333333333334;;171297730;171297688
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;3;07:25:28;2023-02-01 07:47:05;21,616666666666667;;171297688;171297544
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;4;06:53:28;2023-02-01 07:11:40;18,2;;4428;171297743
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;4;07:11:40;2023-02-01 07:19:05;7,416666666666667;;171297743;171297730
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;4;07:19:05;2023-02-01 07:25:28;6,383333333333334;;171297730;171297688
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;4;07:25:28;2023-02-01 07:47:05;21,616666666666667;;171297688;171297544
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;5;06:53:28;2023-02-01 07:11:40;18,2;;4428;171297743
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;5;07:11:40;2023-02-01 07:19:05;7,416666666666667;;171297743;171297730
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;5;07:19:05;2023-02-01 07:25:28;6,383333333333334;;171297730;171297688
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;5;07:25:28;2023-02-01 07:47:05;21,616666666666667;;171297688;171297544
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;6;07:00:59;2023-02-01 07:29:40;28,683333333333334;;4428;171297743
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;6;07:29:40;2023-02-01 07:33:35;3,9166666666666665;;171297743;171297730
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;6;07:33:35;2023-02-01 07:41:28;7,883333333333334;;171297730;171297688
U13;1302;I;14;06:30:00 - 06:59:59;01/02/2023;6;07:41:28;2023-02-01 08:02:05;20,616666666666667;;171297688;171297544
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:06:35;2023-02-01 07:18:35;12,0;;171297544;171297482
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:18:35;2023-02-01 07:31:48;13,216666666666667;;171297482;171297505
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;1;07:47:05;2023-02-01 07:53:35;6,5;;171297544;171297482
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;1;07:53:35;2023-02-01 08:11:49;18,233333333333334;;171297482;171297505
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;2;07:47:05;2023-02-01 07:53:35;6,5;;171297544;171297482
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;2;07:53:35;2023-02-01 08:11:49;18,233333333333334;;171297482;171297505
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;3;07:47:05;2023-02-01 07:53:35;6,5;;171297544;171297482
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;3;07:53:35;2023-02-01 08:11:49;18,233333333333334;;171297482;171297505
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;4;07:47:05;2023-02-01 07:53:35;6,5;;171297544;171297482
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;4;07:53:35;2023-02-01 08:11:49;18,233333333333334;;171297482;171297505
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;5;07:47:05;2023-02-01 07:53:35;6,5;;171297544;171297482
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;5;07:53:35;2023-02-01 08:11:49;18,233333333333334;;171297482;171297505
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;6;08:02:05;2023-02-01 08:10:05;8,0;;171297544;171297482
U13;1302;I;15;07:00:00 - 07:29:59;01/02/2023;6;08:10:05;2023-02-01 08:27:19;17,233333333333334;;171297482;171297505
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:31:48;2023-02-01 07:40:35;8,783333333333333;;171297505;171297724
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:40:35;2023-02-01 07:47:59;7,4;;171297724;171297609
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:47:59;2023-02-01 07:55:42;7,716666666666667;;171297609;171297715
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:55:42;2023-02-01 08:06:56;11,233333333333333;;171297715;171297673
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:11:49;2023-02-01 08:14:28;2,65;;171297505;171297724
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:14:28;2023-02-01 08:28:13;13,75;;171297724;171297715
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:28:13;2023-02-01 08:28:29;0,26666666666666666;;171297715;171297609
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:28:29;2023-02-01 08:50:27;21,966666666666665;;171297609;171297673
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:11:49;2023-02-01 08:14:28;2,65;;171297505;171297724
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:14:28;2023-02-01 08:28:13;13,75;;171297724;171297715
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:28:13;2023-02-01 08:28:29;0,26666666666666666;;171297715;171297609
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:28:29;2023-02-01 08:50:27;21,966666666666665;;171297609;171297673
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:11:49;2023-02-01 08:14:28;2,65;;171297505;171297724
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:14:28;2023-02-01 08:28:13;13,75;;171297724;171297715
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:28:13;2023-02-01 08:28:29;0,26666666666666666;;171297715;171297609
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:28:29;2023-02-01 08:50:27;21,966666666666665;;171297609;171297673
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:11:49;2023-02-01 08:14:28;2,65;;171297505;171297724
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:14:28;2023-02-01 08:28:13;13,75;;171297724;171297715
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:28:13;2023-02-01 08:28:29;0,26666666666666666;;171297715;171297609
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:28:29;2023-02-01 08:50:27;21,966666666666665;;171297609;171297673
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:11:49;2023-02-01 08:14:28;2,65;;171297505;171297724
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:14:28;2023-02-01 08:28:13;13,75;;171297724;171297715
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:28:13;2023-02-01 08:28:29;0,26666666666666666;;171297715;171297609
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:28:29;2023-02-01 08:50:27;21,966666666666665;;171297609;171297673
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;6;08:27:19;2023-02-01 08:30:58;3,65;;171297505;171297724
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;6;08:30:58;2023-02-01 08:41:43;10,75;;171297724;171297715
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;6;08:41:43;2023-02-01 08:44:29;2,7666666666666666;;171297715;171297609
U13;1302;I;16;07:30:00 - 07:59:59;01/02/2023;6;08:44:29;2023-02-01 09:06:57;22,466666666666665;;171297609;171297673
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;0;08:06:56;2023-02-01 08:13:00;6,066666666666666;;171297673;171297653
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;0;08:13:00;2023-02-01 08:21:48;8,8;;171297653;171297476
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;0;08:21:48;2023-02-01 08:31:45;9,95;;171297476;171297619
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;1;08:50:27;2023-02-01 08:56:00;5,55;;171297673;171297653
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;1;08:56:00;2023-02-01 08:56:19;0,31666666666666665;;171297653;171297476
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;1;08:56:19;2023-02-01 09:13:15;16,933333333333334;;171297476;171297619
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;2;08:50:27;2023-02-01 08:56:00;5,55;;171297673;171297653
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;2;08:56:00;2023-02-01 08:56:19;0,31666666666666665;;171297653;171297476
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;2;08:56:19;2023-02-01 09:13:15;16,933333333333334;;171297476;171297619
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;3;08:50:27;2023-02-01 08:56:00;5,55;;171297673;171297653
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;3;08:56:00;2023-02-01 08:56:19;0,31666666666666665;;171297653;171297476
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;3;08:56:19;2023-02-01 09:13:15;16,933333333333334;;171297476;171297619
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;4;08:50:27;2023-02-01 08:56:00;5,55;;171297673;171297653
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;4;08:56:00;2023-02-01 08:56:19;0,31666666666666665;;171297653;171297476
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;4;08:56:19;2023-02-01 09:13:15;16,933333333333334;;171297476;171297619
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;5;08:50:27;2023-02-01 08:56:00;5,55;;171297673;171297653
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;5;08:56:00;2023-02-01 08:56:19;0,31666666666666665;;171297653;171297476
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;5;08:56:19;2023-02-01 09:13:15;16,933333333333334;;171297476;171297619
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;6;09:06:57;2023-02-01 09:10:00;3,05;;171297673;171297653
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;6;09:10:00;2023-02-01 09:11:19;1,3166666666666667;;171297653;171297476
U13;1302;I;17;08:00:00 - 08:29:59;01/02/2023;6;09:11:19;2023-02-01 09:32:45;21,433333333333334;;171297476;171297619
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;0;08:31:45;2023-02-01 08:44:30;12,75;;171297619;171297845
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;0;08:44:30;2023-02-01 09:01:23;16,883333333333333;;171297845;171297558
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;1;09:13:15;2023-02-01 09:20:30;7,25;;171297619;171297845
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;1;09:20:30;2023-02-01 09:40:54;20,4;;171297845;171297558
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;2;09:13:15;2023-02-01 09:20:30;7,25;;171297619;171297845
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;2;09:20:30;2023-02-01 09:40:54;20,4;;171297845;171297558
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;3;09:13:15;2023-02-01 09:20:30;7,25;;171297619;171297845
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;3;09:20:30;2023-02-01 09:40:54;20,4;;171297845;171297558
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;4;09:13:15;2023-02-01 09:20:30;7,25;;171297619;171297845
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;4;09:20:30;2023-02-01 09:40:54;20,4;;171297845;171297558
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;5;09:13:15;2023-02-01 09:20:30;7,25;;171297619;171297845
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;5;09:20:30;2023-02-01 09:40:54;20,4;;171297845;171297558
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;6;09:32:45;2023-02-01 09:38:01;5,266666666666667;;171297619;171297845
U13;1302;I;18;08:30:00 - 08:59:59;01/02/2023;6;09:38:01;2023-02-01 09:59:24;21,383333333333333;;171297845;171297558
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;0;09:01:23;2023-02-01 09:16:20;14,95;;171297558;171297661
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;0;09:16:20;2023-02-01 09:32:11;15,85;;171297661;171297839
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;1;09:40:54;2023-02-01 09:52:21;11,45;;171297558;171297661
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;1;09:52:21;2023-02-01 10:07:41;15,333333333333334;;171297661;171297839
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;2;09:40:54;2023-02-01 09:52:21;11,45;;171297558;171297661
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;2;09:52:21;2023-02-01 10:07:41;15,333333333333334;;171297661;171297839
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;3;09:40:54;2023-02-01 09:52:21;11,45;;171297558;171297661
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;3;09:52:21;2023-02-01 10:07:41;15,333333333333334;;171297661;171297839
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;4;09:40:54;2023-02-01 09:52:21;11,45;;171297558;171297661
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;4;09:52:21;2023-02-01 10:07:41;15,333333333333334;;171297661;171297839
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;5;09:40:54;2023-02-01 09:52:21;11,45;;171297558;171297661
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;5;09:52:21;2023-02-01 10:07:41;15,333333333333334;;171297661;171297839
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;6;09:59:24;2023-02-01 10:08:51;9,45;;171297558;171297661
U13;1302;I;19;09:00:00 - 09:29:59;01/02/2023;6;10:08:51;2023-02-01 10:22:11;13,333333333333334;;171297661;171297839
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;0;09:32:11;2023-02-01 09:40:41;8,5;;171297839;171297521
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;0;09:40:41;2023-02-01 09:51:29;10,8;;171297521;171297690
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;0;09:51:29;2023-02-01 10:01:12;9,716666666666667;;171297690;171297546
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;1;10:07:41;2023-02-01 10:15:42;8,016666666666667;;171297839;171297521
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;1;10:15:42;2023-02-01 10:22:30;6,8;;171297521;171297690
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;1;10:22:30;2023-02-01 10:36:42;14,2;;171297690;171297546
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;2;10:07:41;2023-02-01 10:15:42;8,016666666666667;;171297839;171297521
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;2;10:15:42;2023-02-01 10:22:30;6,8;;171297521;171297690
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;2;10:22:30;2023-02-01 10:36:42;14,2;;171297690;171297546
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;3;10:07:41;2023-02-01 10:15:42;8,016666666666667;;171297839;171297521
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;3;10:15:42;2023-02-01 10:22:30;6,8;;171297521;171297690
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;3;10:22:30;2023-02-01 10:36:42;14,2;;171297690;171297546
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;4;10:07:41;2023-02-01 10:15:42;8,016666666666667;;171297839;171297521
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;4;10:15:42;2023-02-01 10:22:30;6,8;;171297521;171297690
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;4;10:22:30;2023-02-01 10:36:42;14,2;;171297690;171297546
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;5;10:07:41;2023-02-01 10:15:42;8,016666666666667;;171297839;171297521
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;5;10:15:42;2023-02-01 10:22:30;6,8;;171297521;171297690
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;5;10:22:30;2023-02-01 10:36:42;14,2;;171297690;171297546
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;6;10:22:11;2023-02-01 10:31:12;9,016666666666667;;171297839;171297521
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;6;10:31:12;2023-02-01 10:37:30;6,3;;171297521;171297690
U13;1302;I;20;09:30:00 - 09:59:59;01/02/2023;6;10:37:30;2023-02-01 10:54:42;17,2;;171297690;171297546
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;0;10:01:12;2023-02-01 10:16:49;15,616666666666667;;171297546;171297640
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;0;10:16:49;2023-02-01 10:32:02;15,216666666666667;;171297640;171297484
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;1;10:36:42;2023-02-01 10:52:50;16,133333333333333;;171297546;171297640
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;1;10:52:50;2023-02-01 11:15:33;22,716666666666665;;171297640;171297484
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;2;10:36:42;2023-02-01 10:52:50;16,133333333333333;;171297546;171297640
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;2;10:52:50;2023-02-01 11:15:33;22,716666666666665;;171297640;171297484
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;3;10:36:42;2023-02-01 10:52:50;16,133333333333333;;171297546;171297640
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;3;10:52:50;2023-02-01 11:15:33;22,716666666666665;;171297640;171297484
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;4;10:36:42;2023-02-01 10:52:50;16,133333333333333;;171297546;171297640
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;4;10:52:50;2023-02-01 11:15:33;22,716666666666665;;171297640;171297484
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;5;10:36:42;2023-02-01 10:52:50;16,133333333333333;;171297546;171297640
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;5;10:52:50;2023-02-01 11:15:33;22,716666666666665;;171297640;171297484
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;6;10:54:42;2023-02-01 11:09:50;15,133333333333333;;171297546;171297640
U13;1302;I;21;10:00:00 - 10:29:59;01/02/2023;6;11:09:50;2023-02-01 11:32:16;22,433333333333334;;171297640;171297717
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;0;10:32:02;2023-02-01 10:45:45;13,716666666666667;;171297484;171297717
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;0;10:45:45;2023-02-01 10:59:48;14,05;;171297717;171297757
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;1;11:15:33;2023-02-01 11:15:45;0,2;;171297484;171297717
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;1;11:15:45;2023-02-01 11:38:49;23,066666666666666;;171297717;171297757
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;2;11:15:33;2023-02-01 11:15:45;0,2;;171297484;171297717
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;2;11:15:45;2023-02-01 11:38:49;23,066666666666666;;171297717;171297757
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;3;11:15:33;2023-02-01 11:15:45;0,2;;171297484;171297717
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;3;11:15:45;2023-02-01 11:38:49;23,066666666666666;;171297717;171297757
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;4;11:15:33;2023-02-01 11:15:45;0,2;;171297484;171297717
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;4;11:15:45;2023-02-01 11:38:49;23,066666666666666;;171297717;171297757
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;5;11:15:33;2023-02-01 11:15:45;0,2;;171297484;171297717
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;5;11:15:45;2023-02-01 11:38:49;23,066666666666666;;171297717;171297757
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;6;11:32:16;2023-02-01 11:34:33;2,283333333333333;;171297717;171297484
U13;1302;I;22;10:30:00 - 10:59:59;01/02/2023;6;11:34:33;2023-02-01 11:58:49;24,266666666666666;;171297484;171297757
U13;1302;I;23;11:00:00 - 11:29:59;01/02/2023;0;10:59:48;2023-02-01 11:15:41;15,883333333333333;;171297757;171297736
U13;1302;I;23;11:00:00 - 11:29:59;01/02/2023;0;11:15:41;2023-02-01 11:31:13;15,533333333333333;;171297736;171297870
U13;1302;I;23;11:00:00 - 11:29:59;01/02/2023;1;11:38:49;2023-02-01 11:51:41;12,866666666666667;;171297757;171297736
