unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:31:28;2023-04-01 05:46:24;14,933333333333334;;174474629;174474188
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:46:24;2023-04-01 06:12:17;25,883333333333333;;174474188;174474168
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;1;05:56:58;2023-04-01 06:06:53;9,916666666666666;;174474629;174474188
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;1;06:06:53;2023-04-01 06:38:47;31,9;;174474188;174474168
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;2;05:56:58;2023-04-01 06:06:53;9,916666666666666;;174474629;174474188
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;2;06:06:53;2023-04-01 06:38:47;31,9;;174474188;174474168
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;3;05:56:58;2023-04-01 06:06:53;9,916666666666666;;174474629;174474188
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;3;06:06:53;2023-04-01 06:38:47;31,9;;174474188;174474168
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;4;05:56:58;2023-04-01 06:06:53;9,916666666666666;;174474629;174474188
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;4;06:06:53;2023-04-01 06:38:47;31,9;;174474188;174474168
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;5;05:56:58;2023-04-01 06:06:53;9,916666666666666;;174474629;174474188
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;5;06:06:53;2023-04-01 06:38:47;31,9;;174474188;174474168
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:09:59;2023-04-01 06:19:54;9,916666666666666;;174474629;174474188
U13;1302;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:19:54;2023-04-01 06:52:48;32,9;;174474188;174474168
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;0;06:12:17;2023-04-01 06:28:04;15,783333333333333;;174474168;39966
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;0;06:28:04;2023-04-01 06:32:12;4,133333333333334;;39966;174475094
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;1;06:38:47;2023-04-01 06:49:35;10,8;;174474168;39966
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;1;06:49:35;2023-04-01 07:04:43;15,133333333333333;;39966;174475094
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;2;06:38:47;2023-04-01 06:49:35;10,8;;174474168;39966
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;2;06:49:35;2023-04-01 07:04:43;15,133333333333333;;39966;174475094
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;3;06:38:47;2023-04-01 06:49:35;10,8;;174474168;39966
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;3;06:49:35;2023-04-01 07:04:43;15,133333333333333;;39966;174475094
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;4;06:38:47;2023-04-01 06:49:35;10,8;;174474168;39966
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;4;06:49:35;2023-04-01 07:04:43;15,133333333333333;;39966;174475094
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;5;06:38:47;2023-04-01 06:49:35;10,8;;174474168;39966
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;5;06:49:35;2023-04-01 07:04:43;15,133333333333333;;39966;174475094
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;6;06:52:48;2023-04-01 06:56:35;3,783333333333333;;174474168;39966
U13;1302;I;61;06:00:00 - 06:29:59;01/04/2023;6;06:56:35;2023-04-01 07:13:30;16,916666666666668;;39966;39967
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:32:12;2023-04-01 06:46:00;13,8;;174475094;39967
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:46:00;2023-04-01 06:46:40;0,6666666666666666;;39967;174474178
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:46:40;2023-04-01 07:01:27;14,783333333333333;;174474178;174475107
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:04:43;2023-04-01 07:06:30;1,7833333333333334;;174475094;39967
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:06:30;2023-04-01 07:15:41;9,183333333333334;;39967;174474178
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:15:41;2023-04-01 07:29:58;14,283333333333333;;174474178;174475107
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:04:43;2023-04-01 07:06:30;1,7833333333333334;;174475094;39967
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:06:30;2023-04-01 07:15:41;9,183333333333334;;39967;174474178
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:15:41;2023-04-01 07:29:58;14,283333333333333;;174474178;174475107
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:04:43;2023-04-01 07:06:30;1,7833333333333334;;174475094;39967
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:06:30;2023-04-01 07:15:41;9,183333333333334;;39967;174474178
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:15:41;2023-04-01 07:29:58;14,283333333333333;;174474178;174475107
