unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;SHCY24;60;1;0;0_first;14/01/2023;Sabado;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCV70;94;1;0;0_last;14/01/2023;Sabado;22:32:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY53;61;1;0;0_first;14/01/2023;Sabado;06:02:39;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCV83;96;1;0;0_last;14/01/2023;Sabado;23:32:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SHXG39;60;1;0;0_first;14/01/2023;Sabado;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC25;96;1;0;0_last;14/01/2023;Sabado;23:29:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SKPH69;61;1;0;0_first;14/01/2023;Sabado;06:00:19;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;50;0;30;0_last;14/01/2023;Sabado;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCY53;108;1;0;0_first;15/01/2023;Domingo;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCV83;144;1;0;0_last;15/01/2023;Domingo;23:31:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY28;109;1;0;0_first;15/01/2023;Domingo;06:01:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCV80;144;1;0;0_last;15/01/2023;Domingo;23:32:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SHXG41;108;1;0;0_first;15/01/2023;Domingo;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC22;144;1;0;0_last;15/01/2023;Domingo;23:32:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC28;109;1;0;0_first;15/01/2023;Domingo;06:00:20;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC22;98;1;0;0_last;15/01/2023;Domingo;00:31:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SGPW45;12;1;0;0_first;16/01/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCV85;46;1;0;0_last;16/01/2023;Laboral;22:46:43;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCX56;13;1;0;0_first;16/01/2023;Laboral;06:02:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXF88;48;1;0;0_last;16/01/2023;Laboral;23:43:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SHXG41;12;1;0;0_first;16/01/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SKPJ53;48;1;0;0_last;16/01/2023;Laboral;23:30:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SHXG39;13;1;0;0_first;16/01/2023;Laboral;05:59:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SHXG43;2;1;0;0_last;16/01/2023;Laboral;00:29:48;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXD75;13;1;0;0_first;16/01/2023;Laboral;06:01:34;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHCV85;18;1;0;0_last;16/01/2023;Laboral;08:52:31;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD80;36;0;1,687964;0_first;16/01/2023;Laboral;17:35:42;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SJPD78;43;0;5,704630666666667;0_last;16/01/2023;Laboral;21:19:43;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SKPJ45;12;1;0;0_first;16/01/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPC25;18;0;8,604630666666667;0_last;16/01/2023;Laboral;08:57:37;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SJPC17;34;1;0;0_first;16/01/2023;Laboral;16:32:13;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SJPC28;42;1;0;0_last;16/01/2023;Laboral;20:45:51;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD59;13;1;0;0_first;16/01/2023;Laboral;06:00:34;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCX64;19;1;0;0_last;16/01/2023;Laboral;09:17:17;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCX57;36;1;0;0_first;16/01/2023;Laboral;17:30:29;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCY26;43;1;0;0_last;16/01/2023;Laboral;21:11:20;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX42;12;1;0;0_first;16/01/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCY53;19;1;0;0_last;16/01/2023;Laboral;09:16:07;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SGPW34;34;1;0;0_first;16/01/2023;Laboral;16:31:59;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SGPW34;43;1;0;0_last;16/01/2023;Laboral;21:12:23;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD79;12;0;24,604630666666665;0_first;16/01/2023;Laboral;05:58:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD79;19;1;0;0_last;16/01/2023;Laboral;09:00:10;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPW47;34;1;0;1_first;16/01/2023;Laboral;16:30:46;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD69;43;1;0;1_last;16/01/2023;Laboral;21:10:29;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV83;12;0;3,637964;0_first;16/01/2023;Laboral;05:37:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SGPW34;19;1;0;0_last;16/01/2023;Laboral;09:18:39;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV85;34;1;0;1_first;16/01/2023;Laboral;16:32:45;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF87;43;1;0;1_last;16/01/2023;Laboral;21:14:14;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD71;12;1;0;0_first;16/01/2023;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF88;19;0;0,937964;0_last;16/01/2023;Laboral;09:19:57;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF97;34;0;0,1712973333333334;1_first;16/01/2023;Laboral;16:34:11;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF97;41;1;0;1_last;16/01/2023;Laboral;20:16:14;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SGPW34;12;1;0;0_first;17/01/2023;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD79;46;1;0;0_last;17/01/2023;Laboral;22:46:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCV80;13;1;0;0_first;17/01/2023;Laboral;06:02:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXD69;48;1;0;0_last;17/01/2023;Laboral;23:42:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SHXG44;12;1;0;0_first;17/01/2023;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;;48;0;30;0_last;17/01/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SHXG39;13;1;0;0_first;17/01/2023;Laboral;06:00:09;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;2;0;30;0_last;17/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHCX42;13;1;0;0_first;17/01/2023;Laboral;06:02:29;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXD85;18;1;0;0_last;17/01/2023;Laboral;08:50:48;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHCX42;36;0;5,5379640000000006;0_first;17/01/2023;Laboral;17:39:33;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;;43;0;30;0_last;17/01/2023;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPC24;12;1;0;0_first;17/01/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SKPJ53;18;1;0;0_last;17/01/2023;Laboral;08:46:20;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SKPJ49;34;1;0;0_first;17/01/2023;Laboral;16:31:08;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SGPY89;42;1;0;0_last;17/01/2023;Laboral;20:46:23;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SGPY78;13;1;0;0_first;17/01/2023;Laboral;06:00:27;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXF85;19;1;0;0_last;17/01/2023;Laboral;09:17:19;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF29;36;1;0;0_first;17/01/2023;Laboral;17:32:31;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF87;43;1;0;0_last;17/01/2023;Laboral;21:10:45;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX62;12;1;0;0_first;17/01/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCY54;19;1;0;0_last;17/01/2023;Laboral;09:15:56;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD72;34;1;0;0_first;17/01/2023;Laboral;16:31:49;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD72;43;1;0;0_last;17/01/2023;Laboral;21:10:41;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCX59;12;1;0;0_first;17/01/2023;Laboral;05:30:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY80;19;1;0;0_last;17/01/2023;Laboral;09:00:11;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF84;34;1;0;1_first;17/01/2023;Laboral;16:30:45;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCY54;43;1;0;1_last;17/01/2023;Laboral;21:10:56;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX57;12;1;0;0_first;17/01/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD69;19;1;0;0_last;17/01/2023;Laboral;09:16:27;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCY54;34;1;0;1_first;17/01/2023;Laboral;16:32:12;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX59;43;1;0;1_last;17/01/2023;Laboral;21:15:57;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD79;12;1;0;0_first;17/01/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF87;19;1;0;0_last;17/01/2023;Laboral;09:16:49;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCV84;34;1;0;1_first;17/01/2023;Laboral;16:32:04;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCV84;41;1;0;1_last;17/01/2023;Laboral;20:16:43;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD74;12;1;0;0_first;18/01/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD77;46;1;0;0_last;18/01/2023;Laboral;22:47:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXD77;13;1;0;0_first;18/01/2023;Laboral;06:02:00;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCV78;48;1;0;0_last;18/01/2023;Laboral;23:43:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPD76;12;1;0;0_first;18/01/2023;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC17;48;1;0;0_last;18/01/2023;Laboral;23:30:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC24;13;1;0;0_first;18/01/2023;Laboral;06:00:24;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC17;2;1;0;0_last;18/01/2023;Laboral;00:30:51;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXD80;13;1;0;0_first;18/01/2023;Laboral;06:01:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SGPW35;18;1;0;0_last;18/01/2023;Laboral;08:51:11;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD80;36;0;3,4212973333333334;0_first;18/01/2023;Laboral;17:37:26;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;;43;0;30;0_last;18/01/2023;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPC17;12;1;0;0_first;18/01/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPD78;18;0;3,271297333333333;0_last;18/01/2023;Laboral;08:52:17;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SJPD78;34;1;0;0_first;18/01/2023;Laboral;16:31:44;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;;42;0;30;0_last;18/01/2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SGPY68;13;1;0;0_first;18/01/2023;Laboral;06:00:40;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD72;19;1;0;0_last;18/01/2023;Laboral;09:16:04;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCY53;36;1;0;0_first;18/01/2023;Laboral;17:29:56;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;;43;0;30;0_last;18/01/2023;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCY21;12;1;0;0_first;18/01/2023;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXF32;19;1;0;0_last;18/01/2023;Laboral;09:15:26;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG33;34;1;0;0_first;18/01/2023;Laboral;16:30:40;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG33;43;1;0;0_last;18/01/2023;Laboral;21:11:00;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCY99;12;1;0;0_first;18/01/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY78;19;1;0;0_last;18/01/2023;Laboral;09:00:25;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCV80;34;1;0;1_first;18/01/2023;Laboral;16:30:54;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY83;43;1;0;1_last;18/01/2023;Laboral;21:09:49;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX39;12;1;0;0_first;18/01/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SGPW41;19;1;0;0_last;18/01/2023;Laboral;09:16:39;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV85;34;1;0;1_first;18/01/2023;Laboral;16:30:05;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF90;43;1;0;1_last;18/01/2023;Laboral;21:17:50;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;12;1;0;0_first;18/01/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY26;19;1;0;0_last;18/01/2023;Laboral;09:16:32;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCX62;34;1;0;1_first;18/01/2023;Laboral;16:32:26;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCX62;41;1;0;1_last;18/01/2023;Laboral;20:16:20;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCX39;12;1;0;0_first;19/01/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SGPY77;46;1;0;0_last;19/01/2023;Laboral;22:46:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SGPW34;13;1;0;0_first;19/01/2023;Laboral;06:02:45;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCV83;48;1;0;0_last;19/01/2023;Laboral;23:42:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SHXG41;12;0;8,771297333333333;0_first;19/01/2023;Laboral;05:42:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC25;48;1;0;0_last;19/01/2023;Laboral;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC25;13;1;0;0_first;19/01/2023;Laboral;06:00:26;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC25;2;1;0;0_last;19/01/2023;Laboral;00:29:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXG33;13;1;0;0_first;19/01/2023;Laboral;06:00:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SGPY78;18;1;0;0_last;19/01/2023;Laboral;08:49:58;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHCX55;36;1;0;0_first;19/01/2023;Laboral;17:29:19;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXG33;43;1;0;0_last;19/01/2023;Laboral;21:09:06;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPD77;12;1;0;0_first;19/01/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPC22;18;1;0;0_last;19/01/2023;Laboral;08:47:54;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SHXG44;34;1;0;0_first;19/01/2023;Laboral;16:31:42;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SHCX39;42;0;8,404630666666666;0_last;19/01/2023;Laboral;20:57:25;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SGPY68;13;1;0;0_first;19/01/2023;Laboral;06:01:22;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD85;19;1;0;0_last;19/01/2023;Laboral;09:16:18;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCV78;36;0;1,5546306666666663;0_first;19/01/2023;Laboral;17:35:34;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF29;43;1;0;0_last;19/01/2023;Laboral;21:11:44;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXF92;12;1;0;0_first;19/01/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX64;19;1;0;0_last;19/01/2023;Laboral;09:15:14;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCY99;34;1;0;0_first;19/01/2023;Laboral;16:30:09;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCY21;43;1;0;0_last;19/01/2023;Laboral;21:12:12;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD72;12;0;11,687964;0_first;19/01/2023;Laboral;05:45:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY77;19;1;0;0_last;19/01/2023;Laboral;09:00:34;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCV84;34;1;0;1_first;19/01/2023;Laboral;16:31:47;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF93;43;1;0;1_last;19/01/2023;Laboral;21:09:47;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SGPW47;12;1;0;0_first;19/01/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD73;19;1;0;0_last;19/01/2023;Laboral;09:16:06;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD59;34;1;0;1_first;19/01/2023;Laboral;16:30:10;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXG35;43;1;0;1_last;19/01/2023;Laboral;21:16:03;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
