unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;LXWP67;108;0;10,737964;0_first;01/01/2024;Domingo;05:44:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGWT98;144;1;0;0_last;01/01/2024;Domingo;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP70;109;1;0;0_first;01/01/2024;Domingo;06:01:27;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG35;144;1;0;0_last;01/01/2024;Domingo;23:30:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;108;1;0;0_first;01/01/2024;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK85;144;1;0;0_last;01/01/2024;Domingo;23:30:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;109;0;0,5212973333333331;0_first;01/01/2024;Domingo;06:04:32;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC58;98;1;0;0_last;01/01/2024;Domingo;00:30:15;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PGBY73;108;1;0;0_first;01/01/2024;Domingo;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;98;1;0;0_last;01/01/2024;Domingo;00:32:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;108;1;0;0_first;01/01/2024;Domingo;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG77;100;1;0;0_last;01/01/2024;Domingo;01:32:31;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;106;1;0;0_first;01/01/2024;Domingo;04:30:47;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC20;98;1;0;0_last;01/01/2024;Domingo;00:30:54;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC26;107;1;0;0_first;01/01/2024;Domingo;05:01:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;100;0;4,904630666666666;0_last;01/01/2024;Domingo;01:38:55;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD70;106;1;0;0_first;01/01/2024;Domingo;04:31:27;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD59;99;0;9,137964;0_last;01/01/2024;Domingo;01:13:09;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;106;1;0;0_first;01/01/2024;Domingo;04:30:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH77;100;1;0;0_last;01/01/2024;Domingo;01:31:33;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;108;1;0;0_first;01/01/2024;Domingo;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGLD59;144;1;0;0_last;01/01/2024;Domingo;23:31:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH83;108;1;0;0_first;01/01/2024;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH73;144;1;0;0_last;01/01/2024;Domingo;23:31:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD72;108;1;0;0_first;01/01/2024;Domingo;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY91;143;1;0;0_last;01/01/2024;Domingo;23:02:51;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG44;108;1;0;0_first;01/01/2024;Domingo;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPK60;144;1;0;0_last;01/01/2024;Domingo;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;108;1;0;0_first;01/01/2024;Domingo;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHXG43;144;1;0;0_last;01/01/2024;Domingo;23:31:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;110;1;0;0_first;01/01/2024;Domingo;06:30:52;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ29;144;1;0;0_last;01/01/2024;Domingo;23:29:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SJPC69;108;1;0;0_first;01/01/2024;Domingo;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;;98;0;30;0_last;01/01/2024;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SKPH78;108;1;0;0_first;01/01/2024;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SJPC77;144;1;0;0_last;01/01/2024;Domingo;23:42:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;02/01/2024;Laboral;05:30:53;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGLD42;46;1;0;0_last;02/01/2024;Laboral;22:46:07;22:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH11;13;1;0;0_first;02/01/2024;Laboral;06:00:27;06:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGLD42;48;0;7,618588801756098;0_last;02/01/2024;Laboral;23:41:39;23:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;12;1;0;0_first;02/01/2024;Laboral;05:30:24;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC26;48;1;0;0_last;02/01/2024;Laboral;23:30:57;23:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC26;13;1;0;0_first;02/01/2024;Laboral;06:00:28;06:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFZK85;2;1;0;0_last;02/01/2024;Laboral;00:40:24;00:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;02/01/2024;Laboral;05:01:38;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW25;2;1;0;0_last;02/01/2024;Laboral;00:31:18;00:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;11;1;0;0_first;02/01/2024;Laboral;05:03:08;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW62;4;1;0;0_last;02/01/2024;Laboral;01:31:06;01:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;02/01/2024;Laboral;04:30:39;04:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG96;2;1;0;0_last;02/01/2024;Laboral;00:30:33;00:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC70;11;1;0;0_first;02/01/2024;Laboral;05:00:50;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;02/01/2024;Laboral;01:31:56;01:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH73;10;1;0;0_first;02/01/2024;Laboral;04:31:45;04:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV84;3;1;0;0_last;02/01/2024;Laboral;01:00:42;01:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF95;10;1;0;0_first;02/01/2024;Laboral;04:30:46;04:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY21;4;1;0;0_last;02/01/2024;Laboral;01:32:48;01:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;02/01/2024;Laboral;05:00:43;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGLD59;48;1;0;0_last;02/01/2024;Laboral;23:41:30;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD60;11;1;0;0_first;02/01/2024;Laboral;05:01:15;05:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH73;48;1;0;0_last;02/01/2024;Laboral;23:41:29;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY83;10;1;0;0_first;02/01/2024;Laboral;04:31:27;04:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPH69;47;1;0;0_last;02/01/2024;Laboral;23:03:28;23:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY83;13;1;0;0_first;02/01/2024;Laboral;06:00:00;06:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG44;48;1;0;0_last;02/01/2024;Laboral;23:41:11;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;02/01/2024;Laboral;05:30:39;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB47;46;1;0;0_last;02/01/2024;Laboral;22:41:28;22:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;02/01/2024;Laboral;06:30:10;06:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB47;48;1;0;0_last;02/01/2024;Laboral;23:41:40;23:40:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVG88;12;1;0;0_first;02/01/2024;Laboral;05:32:30;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;19;1;0;0_last;02/01/2024;Laboral;09:18:53;09:18:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP81;34;1;0;1_first;02/01/2024;Laboral;16:31:12;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;41;1;0;1_last;02/01/2024;Laboral;20:15:24;20:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;02/01/2024;Laboral;07:00:45;07:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SKPK26;20;1;0;0_last;02/01/2024;Laboral;09:32:01;09:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;02/01/2024;Laboral;18:00:48;18:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;02/01/2024;Laboral;20:30:18;20:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;0;4,501922135089431;0_first;02/01/2024;Laboral;07:08:32;07:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPK21;20;1;0;0_last;02/01/2024;Laboral;09:31:31;09:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;02/01/2024;Laboral;18:01:24;18:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPK26;42;1;0;1_last;02/01/2024;Laboral;20:32:38;20:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW45;13;1;0;0_first;02/01/2024;Laboral;06:01:00;06:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC90;18;1;0;0_last;02/01/2024;Laboral;08:53:10;08:52:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC90;36;1;0;0_first;02/01/2024;Laboral;17:32:10;17:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW32;43;1;0;0_last;02/01/2024;Laboral;21:10:43;21:10:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK87;12;1;0;0_first;02/01/2024;Laboral;05:30:46;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC16;18;1;0;0_last;02/01/2024;Laboral;08:49:02;08:48:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC85;34;1;0;0_first;02/01/2024;Laboral;16:30:17;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;LXWP59;42;1;0;0_last;02/01/2024;Laboral;20:46:04;20:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;02/01/2024;Laboral;06:00:25;06:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;02/01/2024;Laboral;09:16:02;09:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXG38;34;1;0;0_first;02/01/2024;Laboral;16:30:39;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP66;43;1;0;0_last;02/01/2024;Laboral;21:10:06;21:10:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP70;12;1;0;0_first;02/01/2024;Laboral;05:30:47;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP83;19;1;0;0_last;02/01/2024;Laboral;09:15:48;09:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX39;34;1;0;0_first;02/01/2024;Laboral;16:30:14;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH14;43;1;0;0_last;02/01/2024;Laboral;21:10:50;21:10:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC53;12;1;0;0_first;02/01/2024;Laboral;05:31:09;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTV77;19;1;0;0_last;02/01/2024;Laboral;09:18:14;09:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC49;34;1;0;1_first;02/01/2024;Laboral;16:30:58;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC60;43;1;0;1_last;02/01/2024;Laboral;21:10:59;21:10:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF13;12;1;0;0_first;02/01/2024;Laboral;05:33:37;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF88;19;1;0;0_last;02/01/2024;Laboral;09:18:37;09:18:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF13;34;1;0;1_first;02/01/2024;Laboral;16:32:10;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG85;43;1;0;1_last;02/01/2024;Laboral;21:14:40;21:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ93;12;1;0;0_first;02/01/2024;Laboral;05:30:07;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF95;19;1;0;0_last;02/01/2024;Laboral;09:16:21;09:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC14;34;1;0;1_first;02/01/2024;Laboral;16:31:22;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC10;43;1;0;1_last;02/01/2024;Laboral;21:15:51;21:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH77;12;1;0;0_first;02/01/2024;Laboral;05:33:01;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC25;19;1;0;0_last;02/01/2024;Laboral;09:20:10;09:18:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD70;34;1;0;1_first;02/01/2024;Laboral;16:32:26;16:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD58;43;1;0;1_last;02/01/2024;Laboral;21:15:18;21:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ31;14;1;0;0_first;02/01/2024;Laboral;06:31:21;06:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS86;19;0;8,368588801756097;0_last;02/01/2024;Laboral;09:27:24;09:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB84;33;0;1,8352554684227638;1_first;02/01/2024;Laboral;16:05:52;16:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC52;40;1;0;1_last;02/01/2024;Laboral;19:45:56;19:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB47;15;1;0;0_first;02/01/2024;Laboral;07:02:03;07:00:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ98;21;1;0;0_last;02/01/2024;Laboral;10:15:19;10:15:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB84;36;1;0;1_first;02/01/2024;Laboral;17:33:06;17:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC52;42;1;0;1_last;02/01/2024;Laboral;20:45:28;20:45:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SJPF41;12;1;0;0_first;02/01/2024;Laboral;05:31:45;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SKPH78;2;1;0;0_last;02/01/2024;Laboral;00:32:14;00:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;;12;None;None;0_first;02/01/2024;Laboral;05:32:06;05:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1343;R;;;48;None;None;0_last;02/01/2024;Laboral;23:31:07;23:30:00;1;-1,0078527995609756;4,0314111982439025;;;1,004829268292683;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;03/01/2024;Laboral;05:30:56;05:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP74;46;1;0;0_last;03/01/2024;Laboral;22:45:55;22:45:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH14;13;1;0;0_first;03/01/2024;Laboral;05:59:58;06:00:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP74;48;0;7,849430943367994;0_last;03/01/2024;Laboral;23:41:57;23:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC50;12;1;0;0_first;03/01/2024;Laboral;05:30:48;05:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC50;48;1;0;0_last;03/01/2024;Laboral;23:30:10;23:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC70;13;1;0;0_first;03/01/2024;Laboral;06:00:23;06:00:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC26;2;1;0;0_last;03/01/2024;Laboral;00:39:58;00:40:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;03/01/2024;Laboral;05:00:35;05:00:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW48;2;1;0;0_last;03/01/2024;Laboral;00:32:09;00:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW48;11;1;0;0_first;03/01/2024;Laboral;05:03:06;05:00:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW25;4;1;0;0_last;03/01/2024;Laboral;01:32:34;01:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;None;None;0_first;03/01/2024;Laboral;04:30:24;04:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;2;None;None;0_last;03/01/2024;Laboral;00:31:19;00:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;11;None;None;0_first;03/01/2024;Laboral;05:01:26;05:00:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;4;None;None;0_last;03/01/2024;Laboral;01:31:15;01:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SKPH73;10;1;0;0_first;03/01/2024;Laboral;04:30:56;04:30:00;1;-1,0251422641580012;4,100569056632005;;;1,0220668649613325;1,003009;1;0:30:00;;EXTRA
