unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:30:24;2023-06-01 05:41:33;11,15;;177978711;177978668
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:41:33;2023-06-01 05:49:32;7,983333333333333;;177978668;177978054
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:49:32;2023-06-01 06:01:19;11,783333333333333;;177978054;177978135
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;1;06:13:24;2023-06-01 06:28:34;15,166666666666666;;177978711;177978668
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;1;06:28:34;2023-06-01 06:36:03;7,483333333333333;;177978668;177978054
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;1;06:36:03;2023-06-01 06:49:50;13,783333333333333;;177978054;177978135
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;2;06:13:24;2023-06-01 06:28:34;15,166666666666666;;177978711;177978668
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;2;06:28:34;2023-06-01 06:36:03;7,483333333333333;;177978668;177978054
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;2;06:36:03;2023-06-01 06:49:50;13,783333333333333;;177978054;177978135
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;3;06:13:24;2023-06-01 06:28:34;15,166666666666666;;177978711;177978668
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;3;06:28:34;2023-06-01 06:36:03;7,483333333333333;;177978668;177978054
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;3;06:36:03;2023-06-01 06:49:50;13,783333333333333;;177978054;177978135
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;4;06:13:24;2023-06-01 06:28:34;15,166666666666666;;177978711;177978668
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;4;06:28:34;2023-06-01 06:36:03;7,483333333333333;;177978668;177978054
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;4;06:36:03;2023-06-01 06:49:50;13,783333333333333;;177978054;177978135
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;5;06:13:24;2023-06-01 06:28:34;15,166666666666666;;177978711;177978668
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;5;06:28:34;2023-06-01 06:36:03;7,483333333333333;;177978668;177978054
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;5;06:36:03;2023-06-01 06:49:50;13,783333333333333;;177978054;177978135
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:59:55;2023-06-01 07:08:34;8,65;;177978711;177978668
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;6;07:08:34;2023-06-01 07:24:04;15,5;;177978668;177978054
U9;902;I;12;05:30:00 - 05:59:59;01/06/2023;6;07:24:04;2023-06-01 07:33:50;9,766666666666667;;177978054;177978135
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:01:19;2023-06-01 06:11:26;10,116666666666667;;177978135;177978654
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:11:26;2023-06-01 06:17:21;5,916666666666667;;177978654;177978634
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:17:21;2023-06-01 06:31:24;14,05;;177978634;177978358
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:49:50;2023-06-01 07:02:27;12,616666666666667;;177978135;177978654
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;1;07:02:27;2023-06-01 07:04:53;2,433333333333333;;177978654;177978634
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;1;07:04:53;2023-06-01 07:26:55;22,033333333333335;;177978634;177978358
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:49:50;2023-06-01 07:02:27;12,616666666666667;;177978135;177978654
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;2;07:02:27;2023-06-01 07:04:53;2,433333333333333;;177978654;177978634
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;2;07:04:53;2023-06-01 07:26:55;22,033333333333335;;177978634;177978358
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:49:50;2023-06-01 07:02:27;12,616666666666667;;177978135;177978654
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;3;07:02:27;2023-06-01 07:04:53;2,433333333333333;;177978654;177978634
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;3;07:04:53;2023-06-01 07:26:55;22,033333333333335;;177978634;177978358
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:49:50;2023-06-01 07:02:27;12,616666666666667;;177978135;177978654
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;4;07:02:27;2023-06-01 07:04:53;2,433333333333333;;177978654;177978634
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;4;07:04:53;2023-06-01 07:26:55;22,033333333333335;;177978634;177978358
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:49:50;2023-06-01 07:02:27;12,616666666666667;;177978135;177978654
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;5;07:02:27;2023-06-01 07:04:53;2,433333333333333;;177978654;177978634
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;5;07:04:53;2023-06-01 07:26:55;22,033333333333335;;177978634;177978358
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;6;07:33:50;2023-06-01 07:58:58;25,133333333333333;;177978135;177978654
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;6;07:58:58;2023-06-01 08:02:54;3,933333333333333;;177978654;177978634
U9;902;I;13;06:00:00 - 06:29:59;01/06/2023;6;08:02:54;2023-06-01 08:32:26;29,533333333333335;;177978634;177978358
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:31:24;2023-06-01 06:40:44;9,333333333333334;;177978358;177978585
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:40:44;2023-06-01 06:51:25;10,683333333333334;;177978585;177978400
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:51:25;2023-06-01 07:00:39;9,233333333333333;;177978400;177978644
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:26:55;2023-06-01 07:42:45;15,833333333333334;;177978358;177978585
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:42:45;2023-06-01 08:02:55;20,166666666666668;;177978585;177978400
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;1;08:02:55;2023-06-01 08:04:41;1,7666666666666666;;177978400;177978644
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:26:55;2023-06-01 07:42:45;15,833333333333334;;177978358;177978585
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:42:45;2023-06-01 08:02:55;20,166666666666668;;177978585;177978400
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;2;08:02:55;2023-06-01 08:04:41;1,7666666666666666;;177978400;177978644
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:26:55;2023-06-01 07:42:45;15,833333333333334;;177978358;177978585
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:42:45;2023-06-01 08:02:55;20,166666666666668;;177978585;177978400
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;3;08:02:55;2023-06-01 08:04:41;1,7666666666666666;;177978400;177978644
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:26:55;2023-06-01 07:42:45;15,833333333333334;;177978358;177978585
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:42:45;2023-06-01 08:02:55;20,166666666666668;;177978585;177978400
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;4;08:02:55;2023-06-01 08:04:41;1,7666666666666666;;177978400;177978644
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:26:55;2023-06-01 07:42:45;15,833333333333334;;177978358;177978585
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:42:45;2023-06-01 08:02:55;20,166666666666668;;177978585;177978400
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;5;08:02:55;2023-06-01 08:04:41;1,7666666666666666;;177978400;177978644
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;6;08:32:26;2023-06-01 08:51:46;19,333333333333332;;177978358;177978585
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;6;08:51:46;2023-06-01 09:19:43;27,95;;177978585;177978644
U9;902;I;14;06:30:00 - 06:59:59;01/06/2023;6;09:19:43;2023-06-01 09:21:57;2,2333333333333334;;177978644;177978400
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:00:39;2023-06-01 07:10:41;10,033333333333333;;177978644;177978365
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:10:41;2023-06-01 07:20:25;9,733333333333333;;177978365;177978712
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:20:25;2023-06-01 07:30:33;10,133333333333333;;177978712;177978535
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;1;08:04:41;2023-06-01 08:28:42;24,016666666666666;;177978644;177978365
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;1;08:28:42;2023-06-01 08:40:27;11,75;;177978365;177978712
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;1;08:40:27;2023-06-01 08:45:04;4,616666666666666;;177978712;177978535
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;2;08:04:41;2023-06-01 08:28:42;24,016666666666666;;177978644;177978365
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;2;08:28:42;2023-06-01 08:40:27;11,75;;177978365;177978712
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;2;08:40:27;2023-06-01 08:45:04;4,616666666666666;;177978712;177978535
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;3;08:04:41;2023-06-01 08:28:42;24,016666666666666;;177978644;177978365
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;3;08:28:42;2023-06-01 08:40:27;11,75;;177978365;177978712
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;3;08:40:27;2023-06-01 08:45:04;4,616666666666666;;177978712;177978535
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;4;08:04:41;2023-06-01 08:28:42;24,016666666666666;;177978644;177978365
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;4;08:28:42;2023-06-01 08:40:27;11,75;;177978365;177978712
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;4;08:40:27;2023-06-01 08:45:04;4,616666666666666;;177978712;177978535
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;5;08:04:41;2023-06-01 08:28:42;24,016666666666666;;177978644;177978365
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;5;08:28:42;2023-06-01 08:40:27;11,75;;177978365;177978712
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;5;08:40:27;2023-06-01 08:45:04;4,616666666666666;;177978712;177978535
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;6;09:21:57;2023-06-01 09:35:43;13,766666666666667;;177978400;177978365
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;6;09:35:43;2023-06-01 09:43:27;7,733333333333333;;177978365;177978712
U9;902;I;15;07:00:00 - 07:29:59;01/06/2023;6;09:43:27;2023-06-01 09:45:05;1,6333333333333333;;177978712;177978535
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:30:33;2023-06-01 07:40:35;10,033333333333333;;177978535;177978669
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:40:35;2023-06-01 07:51:04;10,483333333333333;;177978669;177978055
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:51:04;2023-06-01 07:59:57;8,883333333333333;;177978055;177978136
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:59:57;2023-06-01 08:12:33;12,6;;177978136;177977828
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:45:04;2023-06-01 08:45:05;0,016666666666666666;;177978535;177978669
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:45:05;2023-06-01 08:56:35;11,5;;177978669;177978055
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:56:35;2023-06-01 09:02:58;6,383333333333334;;177978055;177978136
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;1;09:02:58;2023-06-01 09:06:34;3,6;;177978136;177977828
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:45:04;2023-06-01 08:45:05;0,016666666666666666;;177978535;177978669
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:45:05;2023-06-01 08:56:35;11,5;;177978669;177978055
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:56:35;2023-06-01 09:02:58;6,383333333333334;;177978055;177978136
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;2;09:02:58;2023-06-01 09:06:34;3,6;;177978136;177977828
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:45:04;2023-06-01 08:45:05;0,016666666666666666;;177978535;177978669
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:45:05;2023-06-01 08:56:35;11,5;;177978669;177978055
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:56:35;2023-06-01 09:02:58;6,383333333333334;;177978055;177978136
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;3;09:02:58;2023-06-01 09:06:34;3,6;;177978136;177977828
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:45:04;2023-06-01 08:45:05;0,016666666666666666;;177978535;177978669
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:45:05;2023-06-01 08:56:35;11,5;;177978669;177978055
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:56:35;2023-06-01 09:02:58;6,383333333333334;;177978055;177978136
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;4;09:02:58;2023-06-01 09:06:34;3,6;;177978136;177977828
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:45:04;2023-06-01 08:45:05;0,016666666666666666;;177978535;177978669
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:45:05;2023-06-01 08:56:35;11,5;;177978669;177978055
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:56:35;2023-06-01 09:02:58;6,383333333333334;;177978055;177978136
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;5;09:02:58;2023-06-01 09:06:34;3,6;;177978136;177977828
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:45:05;2023-06-01 09:45:36;0,5166666666666667;;177978535;177978669
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:45:36;2023-06-01 09:55:59;10,383333333333333;;177978669;177978136
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:55:59;2023-06-01 09:56:36;0,6166666666666667;;177978136;177978055
U9;902;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:56:36;2023-06-01 10:04:05;7,483333333333333;;177978055;177977828
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:12:33;2023-06-01 08:21:12;8,65;;177977828;177978655
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:21:12;2023-06-01 08:27:42;6,5;;177978655;177978635
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:27:42;2023-06-01 08:41:26;13,733333333333333;;177978635;177978359
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;1;09:06:34;2023-06-01 09:21:12;14,633333333333333;;177977828;177978655
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;1;09:21:12;2023-06-01 09:26:43;5,516666666666667;;177978655;177978635
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;1;09:26:43;2023-06-01 09:46:27;19,733333333333334;;177978635;177978359
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;2;09:06:34;2023-06-01 09:21:12;14,633333333333333;;177977828;177978655
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;2;09:21:12;2023-06-01 09:26:43;5,516666666666667;;177978655;177978635
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;2;09:26:43;2023-06-01 09:46:27;19,733333333333334;;177978635;177978359
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;3;09:06:34;2023-06-01 09:21:12;14,633333333333333;;177977828;177978655
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;3;09:21:12;2023-06-01 09:26:43;5,516666666666667;;177978655;177978635
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;3;09:26:43;2023-06-01 09:46:27;19,733333333333334;;177978635;177978359
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;4;09:06:34;2023-06-01 09:21:12;14,633333333333333;;177977828;177978655
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;4;09:21:12;2023-06-01 09:26:43;5,516666666666667;;177978655;177978635
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;4;09:26:43;2023-06-01 09:46:27;19,733333333333334;;177978635;177978359
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;5;09:06:34;2023-06-01 09:21:12;14,633333333333333;;177977828;177978655
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;5;09:21:12;2023-06-01 09:26:43;5,516666666666667;;177978655;177978635
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;5;09:26:43;2023-06-01 09:46:27;19,733333333333334;;177978635;177978359
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;6;10:04:05;2023-06-01 10:22:44;18,65;;177977828;177978655
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;6;10:22:44;2023-06-01 10:26:14;3,5;;177978655;177978635
U9;902;I;17;08:00:00 - 08:29:59;01/06/2023;6;10:26:14;2023-06-01 10:39:57;13,716666666666667;;177978635;177978359
U9;902;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:41:26;2023-06-01 09:10:48;29,366666666666667;;177978359;177978586
U9;902;I;18;08:30:00 - 08:59:59;01/06/2023;1;09:46:27;2023-06-01 10:10:19;23,866666666666667;;177978359;177978586
U9;902;I;18;08:30:00 - 08:59:59;01/06/2023;2;09:46:27;2023-06-01 10:10:19;23,866666666666667;;177978359;177978586
U9;902;I;18;08:30:00 - 08:59:59;01/06/2023;3;09:46:27;2023-06-01 10:10:19;23,866666666666667;;177978359;177978586
U9;902;I;18;08:30:00 - 08:59:59;01/06/2023;4;09:46:27;2023-06-01 10:10:19;23,866666666666667;;177978359;177978586
U9;902;I;18;08:30:00 - 08:59:59;01/06/2023;5;09:46:27;2023-06-01 10:10:19;23,866666666666667;;177978359;177978586
U9;902;I;18;08:30:00 - 08:59:59;01/06/2023;6;10:39:57;2023-06-01 11:04:50;24,883333333333333;;177978359;177978586
U9;902;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:10:48;2023-06-01 09:45:16;34,46666666666667;;177978586;177978366
U9;902;I;19;09:00:00 - 09:29:59;01/06/2023;1;10:10:19;2023-06-01 10:49:47;39,46666666666667;;177978586;177978366
U9;902;I;19;09:00:00 - 09:29:59;01/06/2023;2;10:10:19;2023-06-01 10:49:47;39,46666666666667;;177978586;177978366
U9;902;I;19;09:00:00 - 09:29:59;01/06/2023;3;10:10:19;2023-06-01 10:49:47;39,46666666666667;;177978586;177978366
U9;902;I;19;09:00:00 - 09:29:59;01/06/2023;4;10:10:19;2023-06-01 10:49:47;39,46666666666667;;177978586;177978366
U9;902;I;19;09:00:00 - 09:29:59;01/06/2023;5;10:10:19;2023-06-01 10:49:47;39,46666666666667;;177978586;177978366
U9;902;I;19;09:00:00 - 09:29:59;01/06/2023;6;11:04:50;2023-06-01 11:49:47;44,95;;177978586;177978366
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:45:16;2023-06-01 09:56:25;11,15;;177978366;177978713
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:56:25;2023-06-01 10:06:36;10,183333333333334;;177978713;177978536
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:49:47;2023-06-01 10:57:55;8,133333333333333;;177978366;177978713
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:57:55;2023-06-01 11:07:37;9,7;;177978713;177978670
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:49:47;2023-06-01 10:57:55;8,133333333333333;;177978366;177978713
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:57:55;2023-06-01 11:07:37;9,7;;177978713;177978670
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:49:47;2023-06-01 10:57:55;8,133333333333333;;177978366;177978713
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:57:55;2023-06-01 11:07:37;9,7;;177978713;177978670
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:49:47;2023-06-01 10:57:55;8,133333333333333;;177978366;177978713
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:57:55;2023-06-01 11:07:37;9,7;;177978713;177978670
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;5;10:49:47;2023-06-01 10:57:55;8,133333333333333;;177978366;177978713
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;5;10:57:55;2023-06-01 11:07:37;9,7;;177978713;177978670
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;6;11:49:47;2023-06-01 12:04:38;14,85;;177978366;177978670
U9;902;I;20;09:30:00 - 09:59:59;01/06/2023;6;12:04:38;2023-06-01 12:04:57;0,31666666666666665;;177978670;177978713
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:06:36;2023-06-01 10:16:07;9,516666666666667;;177978536;177978670
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:16:07;2023-06-01 10:24:29;8,366666666666667;;177978670;177978137
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:24:29;2023-06-01 10:35:36;11,116666666666667;;177978137;177978057
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;1;11:07:37;2023-06-01 11:15:38;8,016666666666667;;177978670;177978536
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;1;11:15:38;2023-06-01 11:21:30;5,866666666666666;;177978536;177978137
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;1;11:21:30;2023-06-01 11:37:37;16,116666666666667;;177978137;177978057
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;2;11:07:37;2023-06-01 11:15:38;8,016666666666667;;177978670;177978536
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;2;11:15:38;2023-06-01 11:21:30;5,866666666666666;;177978536;177978137
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;2;11:21:30;2023-06-01 11:37:37;16,116666666666667;;177978137;177978057
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;3;11:07:37;2023-06-01 11:15:38;8,016666666666667;;177978670;177978536
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;3;11:15:38;2023-06-01 11:21:30;5,866666666666666;;177978536;177978137
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;3;11:21:30;2023-06-01 11:37:37;16,116666666666667;;177978137;177978057
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;4;11:07:37;2023-06-01 11:15:38;8,016666666666667;;177978670;177978536
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;4;11:15:38;2023-06-01 11:21:30;5,866666666666666;;177978536;177978137
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;4;11:21:30;2023-06-01 11:37:37;16,116666666666667;;177978137;177978057
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;5;11:07:37;2023-06-01 11:15:38;8,016666666666667;;177978670;177978536
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;5;11:15:38;2023-06-01 11:21:30;5,866666666666666;;177978536;177978137
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;5;11:21:30;2023-06-01 11:37:37;16,116666666666667;;177978137;177978057
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;6;12:04:57;2023-06-01 12:10:30;5,55;;177978713;177978137
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;6;12:10:30;2023-06-01 12:18:09;7,65;;177978137;177978536
U9;902;I;21;10:00:00 - 10:29:59;01/06/2023;6;12:18:09;2023-06-01 12:40:38;22,483333333333334;;177978536;177978057
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:35:36;2023-06-01 10:48:58;13,366666666666667;;177978057;177977829
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:48:58;2023-06-01 11:00:57;11,983333333333333;;177977829;177978656
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;1;11:37:37;2023-06-01 11:45:59;8,366666666666667;;177978057;177977829
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;1;11:45:59;2023-06-01 12:09:28;23,483333333333334;;177977829;177978656
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;2;11:37:37;2023-06-01 11:45:59;8,366666666666667;;177978057;177977829
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;2;11:45:59;2023-06-01 12:09:28;23,483333333333334;;177977829;177978656
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;3;11:37:37;2023-06-01 11:45:59;8,366666666666667;;177978057;177977829
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;3;11:45:59;2023-06-01 12:09:28;23,483333333333334;;177977829;177978656
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;4;11:37:37;2023-06-01 11:45:59;8,366666666666667;;177978057;177977829
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;4;11:45:59;2023-06-01 12:09:28;23,483333333333334;;177977829;177978656
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;5;11:37:37;2023-06-01 11:45:59;8,366666666666667;;177978057;177977829
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;5;11:45:59;2023-06-01 12:09:28;23,483333333333334;;177977829;177978656
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;6;12:40:38;2023-06-01 12:41:30;0,8666666666666667;;177978057;177977829
U9;902;I;22;10:30:00 - 10:59:59;01/06/2023;6;12:41:30;2023-06-01 13:06:30;25,0;;177977829;177978656
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;0;11:00:57;2023-06-01 11:13:29;12,533333333333333;;177978656;177978360
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;0;11:13:29;2023-06-01 11:28:04;14,583333333333334;;177978360;177978587
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;0;11:28:04;11:59:59;31,916666666666668;Intervalo construido con fin de periodo;177978587;
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;1;12:09:28;2023-06-01 12:29:31;20,05;;177978656;177978360
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;1;12:29:31;2023-06-01 12:35:35;6,066666666666666;;177978360;177978587
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;1;11:28:04;11:59:59;31,916666666666668;Intervalo construido con fin de periodo;177978587;
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;2;12:09:28;2023-06-01 12:29:31;20,05;;177978656;177978360
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;2;12:29:31;2023-06-01 12:35:35;6,066666666666666;;177978360;177978587
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;2;11:28:04;11:59:59;31,916666666666668;Intervalo construido con fin de periodo;177978587;
U9;902;I;23;11:00:00 - 11:29:59;01/06/2023;3;12:09:28;2023-06-01 12:29:31;20,05;;177978656;177978360
