unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;0;13:37:25;2023-04-03 13:49:50;12,416666666666666;;174561809;174561934
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;0;13:49:50;2023-04-03 14:02:17;12,45;;174561934;174561881
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;1;14:41:26;2023-04-03 14:59:21;17,916666666666668;;174561809;174561934
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;1;14:59:21;2023-04-03 15:07:19;7,966666666666667;;174561934;174561881
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;2;14:41:26;2023-04-03 14:59:21;17,916666666666668;;174561809;174561934
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;2;14:59:21;2023-04-03 15:07:19;7,966666666666667;;174561934;174561881
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;3;14:41:26;2023-04-03 14:59:21;17,916666666666668;;174561809;174561934
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;3;14:59:21;2023-04-03 15:07:19;7,966666666666667;;174561934;174561881
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;4;14:41:26;2023-04-03 14:59:21;17,916666666666668;;174561809;174561934
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;4;14:59:21;2023-04-03 15:07:19;7,966666666666667;;174561934;174561881
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;5;14:41:26;2023-04-03 14:59:21;17,916666666666668;;174561809;174561934
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;5;14:59:21;2023-04-03 15:07:19;7,966666666666667;;174561934;174561881
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;6;15:40:27;2023-04-03 16:05:23;24,933333333333334;;174561809;174561934
U9;902;I;28;13:30:00 - 13:59:59;03/04/2023;6;16:05:23;2023-04-03 16:08:50;3,45;;174561934;174561881
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;0;14:02:17;2023-04-03 14:15:32;13,25;;174561881;174562198
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;0;14:15:32;2023-04-03 14:24:26;8,9;;174562198;174562177
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;0;14:24:26;2023-04-03 14:38:30;14,066666666666666;;174562177;174562115
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;1;15:07:19;2023-04-03 15:17:33;10,233333333333333;;174561881;174562198
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;1;15:17:33;2023-04-03 15:19:27;1,9;;174562198;174562177
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;1;15:19:27;2023-04-03 15:45:31;26,066666666666666;;174562177;174562115
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;2;15:07:19;2023-04-03 15:17:33;10,233333333333333;;174561881;174562198
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;2;15:17:33;2023-04-03 15:19:27;1,9;;174562198;174562177
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;2;15:19:27;2023-04-03 15:45:31;26,066666666666666;;174562177;174562115
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;3;15:07:19;2023-04-03 15:17:33;10,233333333333333;;174561881;174562198
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;3;15:17:33;2023-04-03 15:19:27;1,9;;174562198;174562177
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;3;15:19:27;2023-04-03 15:45:31;26,066666666666666;;174562177;174562115
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;4;15:07:19;2023-04-03 15:17:33;10,233333333333333;;174561881;174562198
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;4;15:17:33;2023-04-03 15:19:27;1,9;;174562198;174562177
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;4;15:19:27;2023-04-03 15:45:31;26,066666666666666;;174562177;174562115
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;5;15:07:19;2023-04-03 15:17:33;10,233333333333333;;174561881;174562198
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;5;15:17:33;2023-04-03 15:19:27;1,9;;174562198;174562177
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;5;15:19:27;2023-04-03 15:45:31;26,066666666666666;;174562177;174562115
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;6;16:08:50;2023-04-03 16:23:35;14,75;;174561881;174562198
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;6;16:23:35;2023-04-03 16:23:58;0,38333333333333336;;174562198;174562177
U9;902;I;29;14:00:00 - 14:29:59;03/04/2023;6;16:23:58;2023-04-03 16:48:15;24,283333333333335;;174562177;174561827
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;0;14:38:30;2023-04-03 14:48:43;10,216666666666667;;174562115;174561827
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;0;14:48:43;2023-04-03 15:00:56;12,216666666666667;;174561827;174561943
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;1;15:45:31;2023-04-03 15:48:44;3,216666666666667;;174562115;174561827
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;1;15:48:44;2023-04-03 16:06:27;17,716666666666665;;174561827;174561943
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;2;15:45:31;2023-04-03 15:48:44;3,216666666666667;;174562115;174561827
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;2;15:48:44;2023-04-03 16:06:27;17,716666666666665;;174561827;174561943
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;3;15:45:31;2023-04-03 15:48:44;3,216666666666667;;174562115;174561827
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;3;15:48:44;2023-04-03 16:06:27;17,716666666666665;;174561827;174561943
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;4;15:45:31;2023-04-03 15:48:44;3,216666666666667;;174562115;174561827
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;4;15:48:44;2023-04-03 16:06:27;17,716666666666665;;174561827;174561943
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;5;15:45:31;2023-04-03 15:48:44;3,216666666666667;;174562115;174561827
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;5;15:48:44;2023-04-03 16:06:27;17,716666666666665;;174561827;174561943
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;6;16:48:15;2023-04-03 16:49:02;0,7833333333333333;;174561827;174562115
U9;902;I;30;14:30:00 - 14:59:59;03/04/2023;6;16:49:02;2023-04-03 17:01:58;12,933333333333334;;174562115;174561943
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;0;15:00:56;2023-04-03 15:11:55;10,983333333333333;;174561943;174562073
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;0;15:11:55;2023-04-03 15:23:47;11,866666666666667;;174562073;174561958
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;0;15:23:47;2023-04-03 15:38:03;14,266666666666667;;174561958;174562030
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;1;16:06:27;2023-04-03 16:17:25;10,966666666666667;;174561943;174562073
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;1;16:17:25;2023-04-03 16:20:48;3,3833333333333333;;174562073;174561958
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;1;16:20:48;2023-04-03 16:40:04;19,266666666666666;;174561958;174562030
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;2;16:06:27;2023-04-03 16:17:25;10,966666666666667;;174561943;174562073
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;2;16:17:25;2023-04-03 16:20:48;3,3833333333333333;;174562073;174561958
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;2;16:20:48;2023-04-03 16:40:04;19,266666666666666;;174561958;174562030
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;3;16:06:27;2023-04-03 16:17:25;10,966666666666667;;174561943;174562073
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;3;16:17:25;2023-04-03 16:20:48;3,3833333333333333;;174562073;174561958
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;3;16:20:48;2023-04-03 16:40:04;19,266666666666666;;174561958;174562030
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;4;16:06:27;2023-04-03 16:17:25;10,966666666666667;;174561943;174562073
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;4;16:17:25;2023-04-03 16:20:48;3,3833333333333333;;174562073;174561958
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;4;16:20:48;2023-04-03 16:40:04;19,266666666666666;;174561958;174562030
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;5;16:06:27;2023-04-03 16:17:25;10,966666666666667;;174561943;174562073
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;5;16:17:25;2023-04-03 16:20:48;3,3833333333333333;;174562073;174561958
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;5;16:20:48;2023-04-03 16:40:04;19,266666666666666;;174561958;174562030
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;6;17:01:58;2023-04-03 17:11:49;9,85;;174561943;174561958
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;6;17:11:49;2023-04-03 17:17:56;6,116666666666666;;174561958;174562073
U9;902;I;31;15:00:00 - 15:29:59;03/04/2023;6;17:17:56;2023-04-03 17:45:35;27,65;;174562073;174562030
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;0;15:38:03;2023-04-03 15:49:10;11,116666666666667;;174562030;174561977
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;0;15:49:10;2023-04-03 15:59:38;10,466666666666667;;174561977;174561855
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;0;15:59:38;2023-04-03 16:09:39;10,016666666666667;;174561855;174561874
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;1;16:40:04;2023-04-03 16:57:38;17,566666666666666;;174562030;174561855
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;1;16:57:38;2023-04-03 16:57:41;0,05;;174561855;174561977
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;1;16:57:41;2023-04-03 17:09:39;11,966666666666667;;174561977;174561874
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;2;16:40:04;2023-04-03 16:57:38;17,566666666666666;;174562030;174561855
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;2;16:57:38;2023-04-03 16:57:41;0,05;;174561855;174561977
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;2;16:57:41;2023-04-03 17:09:39;11,966666666666667;;174561977;174561874
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;3;16:40:04;2023-04-03 16:57:38;17,566666666666666;;174562030;174561855
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;3;16:57:38;2023-04-03 16:57:41;0,05;;174561855;174561977
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;3;16:57:41;2023-04-03 17:09:39;11,966666666666667;;174561977;174561874
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;4;16:40:04;2023-04-03 16:57:38;17,566666666666666;;174562030;174561855
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;4;16:57:38;2023-04-03 16:57:41;0,05;;174561855;174561977
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;4;16:57:41;2023-04-03 17:09:39;11,966666666666667;;174561977;174561874
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;5;16:40:04;2023-04-03 16:57:38;17,566666666666666;;174562030;174561855
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;5;16:57:38;2023-04-03 16:57:41;0,05;;174561855;174561977
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;5;16:57:41;2023-04-03 17:09:39;11,966666666666667;;174561977;174561874
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;6;17:45:35;2023-04-03 18:03:09;17,566666666666666;;174562030;174561855
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;6;18:03:09;2023-04-03 18:03:12;0,05;;174561855;174561977
U9;902;I;32;15:30:00 - 15:59:59;03/04/2023;6;18:03:12;2023-04-03 18:14:11;10,983333333333333;;174561977;174561874
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;0;16:09:39;2023-04-03 16:21:23;11,733333333333333;;174561874;174561820
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;0;16:21:23;2023-04-03 16:40:05;18,7;;174561820;174562604
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;1;17:09:39;2023-04-03 17:26:24;16,75;;174561874;174561820
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;1;17:26:24;2023-04-03 17:47:46;21,366666666666667;;174561820;174562474
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;2;17:09:39;2023-04-03 17:26:24;16,75;;174561874;174561820
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;2;17:26:24;2023-04-03 17:47:46;21,366666666666667;;174561820;174562474
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;3;17:09:39;2023-04-03 17:26:24;16,75;;174561874;174561820
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;3;17:26:24;2023-04-03 17:47:46;21,366666666666667;;174561820;174562474
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;4;17:09:39;2023-04-03 17:26:24;16,75;;174561874;174561820
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;4;17:26:24;2023-04-03 17:47:46;21,366666666666667;;174561820;174562474
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;5;17:09:39;2023-04-03 17:26:24;16,75;;174561874;174561820
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;5;17:26:24;2023-04-03 17:47:46;21,366666666666667;;174561820;174562474
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;6;18:14:11;2023-04-03 18:29:25;15,233333333333333;;174561874;174561820
U9;902;I;33;16:00:00 - 16:29:59;03/04/2023;6;18:29:25;2023-04-03 18:47:48;18,383333333333333;;174561820;174562474
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;0;16:40:05;2023-04-03 16:50:45;10,666666666666666;;174562604;174562474
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;0;16:50:45;2023-04-03 17:05:34;14,816666666666666;;174562474;174561935
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;1;17:47:46;2023-04-03 17:51:36;3,8333333333333335;;174562474;174562604
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;1;17:51:36;2023-04-03 18:14:05;22,483333333333334;;174562604;174561935
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;2;17:47:46;2023-04-03 17:51:36;3,8333333333333335;;174562474;174562604
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;2;17:51:36;2023-04-03 18:14:05;22,483333333333334;;174562604;174561935
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;3;17:47:46;2023-04-03 17:51:36;3,8333333333333335;;174562474;174562604
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;3;17:51:36;2023-04-03 18:14:05;22,483333333333334;;174562604;174561935
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;4;17:47:46;2023-04-03 17:51:36;3,8333333333333335;;174562474;174562604
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;4;17:51:36;2023-04-03 18:14:05;22,483333333333334;;174562604;174561935
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;5;17:47:46;2023-04-03 17:51:36;3,8333333333333335;;174562474;174562604
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;5;17:51:36;2023-04-03 18:14:05;22,483333333333334;;174562604;174561935
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;6;18:47:48;2023-04-03 18:48:36;0,8;;174562474;174562604
U9;902;I;34;16:30:00 - 16:59:59;03/04/2023;6;18:48:36;2023-04-03 19:13:36;25,0;;174562604;174561935
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;0;17:05:34;2023-04-03 17:10:34;5,0;;174561935;174562574
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;0;17:10:34;2023-04-03 17:20:29;9,916666666666666;;174562574;174562178
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;0;17:20:29;2023-04-03 17:31:15;10,766666666666667;;174562178;174561828
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;1;18:14:05;2023-04-03 18:21:30;7,416666666666667;;174561935;174562178
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;1;18:21:30;2023-04-03 18:25:35;4,083333333333333;;174562178;174562574
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;1;18:25:35;2023-04-03 18:39:47;14,2;;174562574;174561828
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;2;18:14:05;2023-04-03 18:21:30;7,416666666666667;;174561935;174562178
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;2;18:21:30;2023-04-03 18:25:35;4,083333333333333;;174562178;174562574
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;2;18:25:35;2023-04-03 18:39:47;14,2;;174562574;174561828
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;3;18:14:05;2023-04-03 18:21:30;7,416666666666667;;174561935;174562178
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;3;18:21:30;2023-04-03 18:25:35;4,083333333333333;;174562178;174562574
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;3;18:25:35;2023-04-03 18:39:47;14,2;;174562574;174561828
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;4;18:14:05;2023-04-03 18:21:30;7,416666666666667;;174561935;174562178
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;4;18:21:30;2023-04-03 18:25:35;4,083333333333333;;174562178;174562574
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;4;18:25:35;2023-04-03 18:39:47;14,2;;174562574;174561828
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;5;18:14:05;2023-04-03 18:21:30;7,416666666666667;;174561935;174562178
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;5;18:21:30;2023-04-03 18:25:35;4,083333333333333;;174562178;174562574
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;5;18:25:35;2023-04-03 18:39:47;14,2;;174562574;174561828
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;6;19:13:36;2023-04-03 19:18:01;4,416666666666667;;174561935;174562178
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;6;19:18:01;2023-04-03 19:33:06;15,083333333333334;;174562178;174562574
U9;902;I;35;17:00:00 - 17:29:59;03/04/2023;6;19:33:06;2023-04-03 19:43:47;10,683333333333334;;174562574;174561828
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;0;17:31:15;2023-04-03 17:41:57;10,7;;174561828;174561945
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;0;17:41:57;2023-04-03 17:51:00;9,05;;174561945;174562587
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;0;17:51:00;2023-04-03 17:59:56;8,933333333333334;;174562587;174561959
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;0;17:59:56;2023-04-03 18:11:59;12,05;;174561959;174562310
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;1;18:39:47;2023-04-03 18:45:28;5,683333333333334;;174561828;174561945
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;1;18:45:28;2023-04-03 18:59:31;14,05;;174561945;174562587
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;1;18:59:31;2023-04-03 19:09:57;10,433333333333334;;174562587;174561959
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;1;19:09:57;2023-04-03 19:28:01;18,066666666666666;;174561959;174562310
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;2;18:39:47;2023-04-03 18:45:28;5,683333333333334;;174561828;174561945
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;2;18:45:28;2023-04-03 18:59:31;14,05;;174561945;174562587
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;2;18:59:31;2023-04-03 19:09:57;10,433333333333334;;174562587;174561959
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;2;19:09:57;2023-04-03 19:28:01;18,066666666666666;;174561959;174562310
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;3;18:39:47;2023-04-03 18:45:28;5,683333333333334;;174561828;174561945
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;3;18:45:28;2023-04-03 18:59:31;14,05;;174561945;174562587
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;3;18:59:31;2023-04-03 19:09:57;10,433333333333334;;174562587;174561959
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;3;19:09:57;2023-04-03 19:28:01;18,066666666666666;;174561959;174562310
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;4;18:39:47;2023-04-03 18:45:28;5,683333333333334;;174561828;174561945
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;4;18:45:28;2023-04-03 18:59:31;14,05;;174561945;174562587
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;4;18:59:31;2023-04-03 19:09:57;10,433333333333334;;174562587;174561959
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;4;19:09:57;2023-04-03 19:28:01;18,066666666666666;;174561959;174562310
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;5;18:39:47;2023-04-03 18:45:28;5,683333333333334;;174561828;174561945
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;5;18:45:28;2023-04-03 18:59:31;14,05;;174561945;174562587
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;5;18:59:31;2023-04-03 19:09:57;10,433333333333334;;174562587;174561959
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;5;19:09:57;2023-04-03 19:28:01;18,066666666666666;;174561959;174562310
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;6;19:43:47;2023-04-03 19:44:29;0,7;;174561828;174561945
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;6;19:44:29;2023-04-03 20:01:33;17,066666666666666;;174561945;174562587
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;6;20:01:33;2023-04-03 20:02:58;1,4166666666666667;;174562587;174561959
U9;902;I;36;17:30:00 - 17:59:59;03/04/2023;6;20:02:58;2023-04-03 20:16:32;13,566666666666666;;174561959;174561856
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;0;18:11:59;2023-04-03 18:24:51;12,866666666666667;;174562310;174561978
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;0;18:24:51;2023-04-03 18:29:31;4,666666666666667;;174561978;174561856
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;0;18:29:31;2023-04-03 18:42:41;13,166666666666666;;174561856;174561875
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;1;19:28:01;2023-04-03 19:31:22;3,35;;174562310;174561978
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;1;19:31:22;2023-04-03 19:33:32;2,1666666666666665;;174561978;174561856
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;1;19:33:32;2023-04-03 19:55:42;22,166666666666668;;174561856;174561875
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;2;19:28:01;2023-04-03 19:31:22;3,35;;174562310;174561978
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;2;19:31:22;2023-04-03 19:33:32;2,1666666666666665;;174561978;174561856
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;2;19:33:32;2023-04-03 19:55:42;22,166666666666668;;174561856;174561875
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;3;19:28:01;2023-04-03 19:31:22;3,35;;174562310;174561978
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;3;19:31:22;2023-04-03 19:33:32;2,1666666666666665;;174561978;174561856
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;3;19:33:32;2023-04-03 19:55:42;22,166666666666668;;174561856;174561875
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;4;19:28:01;2023-04-03 19:31:22;3,35;;174562310;174561978
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;4;19:31:22;2023-04-03 19:33:32;2,1666666666666665;;174561978;174561856
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;4;19:33:32;2023-04-03 19:55:42;22,166666666666668;;174561856;174561875
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;5;19:28:01;2023-04-03 19:31:22;3,35;;174562310;174561978
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;5;19:31:22;2023-04-03 19:33:32;2,1666666666666665;;174561978;174561856
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;5;19:33:32;2023-04-03 19:55:42;22,166666666666668;;174561856;174561875
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;6;20:16:32;2023-04-03 20:20:32;4,0;;174561856;174562310
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;6;20:20:32;2023-04-03 20:20:54;0,36666666666666664;;174562310;174561978
U9;902;I;37;18:00:00 - 18:29:59;03/04/2023;6;20:20:54;2023-04-03 20:37:49;16,916666666666668;;174561978;174562476
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;0;18:42:41;2023-04-03 18:54:56;12,25;;174561875;174561821
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;0;18:54:56;2023-04-03 19:06:48;11,866666666666667;;174561821;174562476
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;1;19:55:42;2023-04-03 20:03:49;8,116666666666667;;174561875;174562476
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;1;20:03:49;2023-04-03 20:05:57;2,1333333333333333;;174562476;174561821
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;2;19:55:42;2023-04-03 20:03:49;8,116666666666667;;174561875;174562476
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;2;20:03:49;2023-04-03 20:05:57;2,1333333333333333;;174562476;174561821
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;3;19:55:42;2023-04-03 20:03:49;8,116666666666667;;174561875;174562476
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;3;20:03:49;2023-04-03 20:05:57;2,1333333333333333;;174562476;174561821
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;4;19:55:42;2023-04-03 20:03:49;8,116666666666667;;174561875;174562476
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;4;20:03:49;2023-04-03 20:05:57;2,1333333333333333;;174562476;174561821
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;5;19:55:42;2023-04-03 20:03:49;8,116666666666667;;174561875;174562476
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;5;20:03:49;2023-04-03 20:05:57;2,1333333333333333;;174562476;174561821
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;6;20:37:49;2023-04-03 20:43:43;5,9;;174562476;174561875
U9;902;I;38;18:30:00 - 18:59:59;03/04/2023;6;20:43:43;2023-04-03 20:48:27;4,733333333333333;;174561875;174561821
U9;902;I;39;19:00:00 - 19:29:59;03/04/2023;0;19:06:48;2023-04-03 19:18:08;11,333333333333334;;174562476;174562605
U9;902;I;39;19:00:00 - 19:29:59;03/04/2023;0;19:18:08;2023-04-03 19:35:54;17,766666666666666;;174562605;174561936
U9;902;I;39;19:00:00 - 19:29:59;03/04/2023;1;20:05:57;2023-04-03 20:15:39;9,7;;174561821;174562605
U9;902;I;39;19:00:00 - 19:29:59;03/04/2023;1;20:15:39;2023-04-03 20:23:54;8,25;;174562605;174561936
