unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T902;I;SJPC75;25/02/2023 06:12:25;Sabado, Sábado 06:00, 06:00:00, 06:29:59;25/02/2023 07:52:32;
U9;T902;I;SHCW81;25/02/2023 06:40:14;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 08:43:15;
U9;T902;I;SKPP55;25/02/2023 07:05:10;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 08:51:11;
U9;T902;I;SJPF89;25/02/2023 07:19:43;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 09:33:15;
U9;T902;I;SJPC39;25/02/2023 07:52:26;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 09:38:35;
U9;T902;I;SJPC75;25/02/2023 08:04:02;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 09:35:03;Sabado, Sábado 07:30, 07:30:00, 07:59:59
U9;T902;I;SHXG18;25/02/2023 08:09:26;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 09:58:27;
U9;T902;I;SHCW61;25/02/2023 08:16:43;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 10:14:15;
U9;T902;I;SHCW81;25/02/2023 09:03:37;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:57:38;
U9;T902;I;SKPP55;25/02/2023 09:27:11;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 11:18:12;
U9;T902;I;SJPF89;25/02/2023 09:56:43;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 11:42:45;
U9;T902;I;SJPC39;25/02/2023 10:27:31;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 12:19:10;
U9;T902;I;SHCW79;25/02/2023 10:32:36;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 12:21:38;
U9;T902;I;SHXG18;25/02/2023 10:41:01;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 12:33:32;
U9;T902;I;SHCW68;25/02/2023 10:50:42;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 12:48:56;
U9;T902;I;SHCW73;25/02/2023 11:03:04;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 13:08:06;
U9;T902;I;SHCW81;25/02/2023 11:19:38;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 13:33:26;
U9;T902;I;SKPP55;25/02/2023 12:05:43;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 14:12:45;
U9;T902;I;SJPF89;25/02/2023 12:17:36;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 15:43:24;
U9;T902;I;SHCW79;25/02/2023 12:28:08;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 14:28:40;Sabado, Sábado 12:30, 12:30:00, 12:59:59
U9;T902;I;SJPC39;25/02/2023 12:48:33;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 14:46:42;
U9;T902;I;SHXD87;25/02/2023 13:20:26;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 15:21:27;
U9;T902;I;SHCW68;25/02/2023 13:32:25;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 15:21:26;
U9;T902;I;SHCW68;25/02/2023 16:08:32;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 18:03:04;
U9;T902;I;SHXG18;25/02/2023 16:23:39;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 18:18:10;
U9;T902;I;SHCW65;25/02/2023 17:43:20;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 19:40:51;
U9;T902;I;SHXG95;25/02/2023 17:46:00;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 19:41:32;
U9;T902;I;SHCW68;25/02/2023 19:10:26;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 22:04:29;
U9;T902;I;SHXG18;25/02/2023 19:24:41;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 21:46:13;
U9;T902;I;SHCW65;25/02/2023 21:06:09;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 23:46:41;
U9;T902;I;SHXG18;25/02/2023 22:17:36;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 23:47:07;
U9;T902 E3;I;SHCX30;25/02/2023 00:02:01;Sabado, Sábado 00:00, 00:00:00, 00:29:59;25/02/2023 01:28:32;
U9;T902 E3;I;SHCX31;25/02/2023 00:32:41;Sabado, Sábado 00:30, 00:30:00, 00:59:59;25/02/2023 01:50:42;
U9;T902 E3;I;SHCW61;25/02/2023 01:00:41;Sabado, Sábado 01:00, 01:00:00, 01:29:59;25/02/2023 02:20:42;
U9;T902 E3;I;SHCW80;25/02/2023 01:31:47;Sabado, Sábado 01:30, 01:30:00, 01:59:59;25/02/2023 02:58:23;
U9;T902 E3;I;SHCX30;25/02/2023 02:02:09;Sabado, Sábado 02:00, 02:00:00, 02:29:59;25/02/2023 03:23:07;
U9;T902 E3;I;SHCW61;25/02/2023 02:30:42;Sabado, Sábado 02:30, 02:30:00, 02:59:59;25/02/2023 03:47:43;
U9;T902 E3;I;SHCW80;25/02/2023 03:03:23;Sabado, Sábado 03:00, 03:00:00, 03:29:59;25/02/2023 04:25:54;
