unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902;I;;FLXR79;12;1;0;0_first;01/02/2024;Laboral;05:30:38;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR79;45;0;4,853243171333333;0_last;01/02/2024;Laboral;22:23:53;22:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;11;1;0;0_first;01/02/2024;Laboral;05:00:48;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG91;47;1;0;0_last;01/02/2024;Laboral;23:19:40;23:20:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD95;12;1;0;0_first;01/02/2024;Laboral;05:30:17;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG90;48;1;0;0_last;01/02/2024;Laboral;23:29:33;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC42;12;0;1,1699098380000006;0_first;01/02/2024;Laboral;05:35:12;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW79;47;1;0;0_last;01/02/2024;Laboral;23:16:16;23:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;01/02/2024;Laboral;05:15:54;05:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY56;46;1;0;0_last;01/02/2024;Laboral;22:52:52;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY42;12;1;0;0_first;01/02/2024;Laboral;05:32:15;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;46;1;0;0_last;01/02/2024;Laboral;22:51:43;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;01/02/2024;Laboral;05:30:23;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;LBTS99;2;1;0;0_last;01/02/2024;Laboral;00:32:36;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVL13;11;1;0;0_first;01/02/2024;Laboral;05:01:58;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX85;48;0;1,4699098380000004;0_last;01/02/2024;Laboral;23:45:30;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL59;11;0;0,5699098380000001;0_first;01/02/2024;Laboral;05:04:36;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SHXG89;2;1;0;0_last;01/02/2024;Laboral;00:42:33;00:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVL59;9;1;0;0_first;01/02/2024;Laboral;04:00:35;04:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SHXG89;48;0;7,736576504666668;0_last;01/02/2024;Laboral;23:51:46;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LCPG32;11;1;0;0_first;01/02/2024;Laboral;05:01:34;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY25;48;1;0;0_last;01/02/2024;Laboral;23:30:54;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LCPG32;12;1;0;0_first;01/02/2024;Laboral;05:31:04;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTT22;1;1;0;0_last;01/02/2024;Laboral;00:01:12;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD87;12;1;0;0_first;01/02/2024;Laboral;05:30:19;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW77;46;1;0;0_last;01/02/2024;Laboral;22:50:17;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX31;12;1;0;0_first;01/02/2024;Laboral;05:30:06;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;46;0;30;0_last;01/02/2024;Laboral;;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX78;12;1;0;0_first;01/02/2024;Laboral;05:32:05;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT20;2;0;6,469909838;0_last;01/02/2024;Laboral;00:40:30;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX76;12;1;0;0_first;01/02/2024;Laboral;05:33:39;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;;2;0;30;0_last;01/02/2024;Laboral;;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR86;46;0;5,253243171333334;0_first;01/02/2024;Laboral;22:39:17;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;11;0;30;0_last;01/02/2024;Laboral;;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX33;11;1;0;0_first;01/02/2024;Laboral;05:01:50;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY61;47;1;0;0_last;01/02/2024;Laboral;23:11:17;23:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SPZY68;11;0;0,26990983800000024;0_first;01/02/2024;Laboral;05:04:18;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF74;48;0;4,119909838000001;0_last;01/02/2024;Laboral;23:48:09;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVF79;11;1;0;0_first;01/02/2024;Laboral;05:01:34;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG49;48;1;0;0_last;01/02/2024;Laboral;23:30:00;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG39;12;1;0;0_first;01/02/2024;Laboral;05:31:14;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG45;48;1;0;0_last;01/02/2024;Laboral;23:49:15;23:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVJ90;12;1;0;0_first;01/02/2024;Laboral;05:32:16;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;01/02/2024;Laboral;;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG32;12;1;0;0_first;01/02/2024;Laboral;05:31:33;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG94;19;0;0,653243171333334;0_last;01/02/2024;Laboral;09:04:41;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG28;36;1;0;0_first;01/02/2024;Laboral;17:33:51;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVL24;44;0;10,669909837999999;0_last;01/02/2024;Laboral;21:44:42;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG37;12;0;3,5865765046666667;0_first;01/02/2024;Laboral;05:37:37;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG36;19;1;0;0_last;01/02/2024;Laboral;09:15:59;09:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ90;36;0;2,036576504666667;1_first;01/02/2024;Laboral;17:36:04;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SPZY68;43;0;6,303243171333334;1_last;01/02/2024;Laboral;21:10:20;21:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG36;14;1;0;0_first;01/02/2024;Laboral;06:30:57;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS92;19;1;0;0_last;01/02/2024;Laboral;09:02:14;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG51;36;0;1,8699098380000008;1_first;01/02/2024;Laboral;17:35:54;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SPZY68;44;1;0;1_last;01/02/2024;Laboral;21:33:50;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG42;12;1;0;0_first;01/02/2024;Laboral;05:30:56;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVL78;48;1;0;0_last;01/02/2024;Laboral;23:40:42;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG49;12;0;0,736576504666667;0_first;01/02/2024;Laboral;05:34:46;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT17;1;0;10,686576504666668;0_last;01/02/2024;Laboral;00:14:43;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHF67;11;1;0;0_first;01/02/2024;Laboral;05:02:22;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ64;46;0;2,319909838;0_last;01/02/2024;Laboral;22:51:21;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL24;12;1;0;0_first;01/02/2024;Laboral;05:32:52;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LCPG51;1;1;0;0_last;01/02/2024;Laboral;00:01:23;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;10;0;30;0_first;01/02/2024;Laboral;;04:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCPG44;47;1;0;0_last;01/02/2024;Laboral;23:01:54;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG25;12;1;0;0_first;01/02/2024;Laboral;05:31:57;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG25;1;1;0;0_last;01/02/2024;Laboral;00:02:13;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVF84;10;1;0;0_first;01/02/2024;Laboral;04:40:43;04:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ43;1;1;0;0_last;01/02/2024;Laboral;00:02:50;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF84;12;1;0;0_first;01/02/2024;Laboral;05:31:44;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LBTS79;1;0;13,603243171333332;0_last;01/02/2024;Laboral;00:17:38;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF74;12;1;0;0_first;01/02/2024;Laboral;05:31:02;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;01/02/2024;Laboral;;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH22;34;1;0;1_first;01/02/2024;Laboral;16:33:53;16:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ34;42;0;12,203243171333334;1_last;01/02/2024;Laboral;20:46:14;20:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG98;14;1;0;0_first;01/02/2024;Laboral;06:30:26;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH22;19;1;0;0_last;01/02/2024;Laboral;09:09:55;09:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH22;36;1;0;1_first;01/02/2024;Laboral;17:29:25;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ34;44;1;0;1_last;01/02/2024;Laboral;21:30:15;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SPZY68;47;1;0;0_first;01/02/2024;Laboral;23:02:21;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG37;11;1;0;0_last;01/02/2024;Laboral;05:01:24;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVF90;47;1;0;0_first;01/02/2024;Laboral;23:01:09;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG50;11;1;0;0_last;01/02/2024;Laboral;05:00:44;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVK97;12;1;0;0_first;01/02/2024;Laboral;05:31:21;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;STHD50;46;1;0;0_last;01/02/2024;Laboral;22:33:18;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVH10;12;1;0;0_first;01/02/2024;Laboral;05:31:14;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;STHF36;48;0;1,6032431713333342;0_last;01/02/2024;Laboral;23:35:38;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR86;12;1;0;0_first;02/02/2024;Laboral;05:30:50;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR92;45;1;0;0_last;02/02/2024;Laboral;22:17:23;22:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX31;11;1;0;0_first;02/02/2024;Laboral;05:00:49;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;02/02/2024;Laboral;;23:20:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD86;12;1;0;0_first;02/02/2024;Laboral;05:30:13;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD95;48;1;0;0_last;02/02/2024;Laboral;23:31:48;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW61;12;1;0;0_first;02/02/2024;Laboral;05:32:07;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW76;47;0;10,503243171333335;0_last;02/02/2024;Laboral;23:29:32;23:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;02/02/2024;Laboral;05:16:26;05:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;46;1;0;0_last;02/02/2024;Laboral;22:50:33;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX33;12;0;0,23657650466666702;0_first;02/02/2024;Laboral;05:34:16;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD57;46;1;0;0_last;02/02/2024;Laboral;22:52:47;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;02/02/2024;Laboral;05:30:44;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX83;2;1;0;0_last;02/02/2024;Laboral;00:33:36;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY59;11;1;0;0_first;02/02/2024;Laboral;05:00:25;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;48;0;30;0_last;02/02/2024;Laboral;;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY16;11;1;0;0_first;02/02/2024;Laboral;05:01:38;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SHXG89;2;1;0;0_last;02/02/2024;Laboral;00:42:17;00:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY16;9;1;0;0_first;02/02/2024;Laboral;04:01:08;04:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY28;48;0;2,1699098380000006;0_last;02/02/2024;Laboral;23:46:12;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY70;11;1;0;0_first;02/02/2024;Laboral;05:00:48;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX68;48;1;0;0_last;02/02/2024;Laboral;23:30:33;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY70;12;1;0;0_first;02/02/2024;Laboral;05:30:18;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY25;1;1;0;0_last;02/02/2024;Laboral;00:01:55;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF20;12;1;0;0_first;02/02/2024;Laboral;05:30:42;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW79;46;1;0;0_last;02/02/2024;Laboral;22:50:48;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX29;12;1;0;0_first;02/02/2024;Laboral;05:30:36;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC34;46;1;0;0_last;02/02/2024;Laboral;22:50:06;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVH33;12;1;0;0_first;02/02/2024;Laboral;05:32:38;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS88;2;1;0;0_last;02/02/2024;Laboral;00:33:29;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SJPC40;12;0;0,403243171333334;0_first;02/02/2024;Laboral;05:34:26;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX48;2;0;3,5032431713333336;0_last;02/02/2024;Laboral;00:37:32;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;46;0;30;0_first;02/02/2024;Laboral;;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;11;0;30;0_last;02/02/2024;Laboral;;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF39;11;1;0;0_first;02/02/2024;Laboral;04:59:52;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD84;47;1;0;0_last;02/02/2024;Laboral;23:10:40;23:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SPZX70;11;0;0,30324317133333345;0_first;02/02/2024;Laboral;05:04:20;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;48;0;30;0_last;02/02/2024;Laboral;;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZX52;11;0;6,686576504666667;0_first;02/02/2024;Laboral;05:10:43;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;LCTG45;48;1;0;0_last;02/02/2024;Laboral;23:30:39;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG39;12;1;0;0_first;02/02/2024;Laboral;05:32:07;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVG86;48;0;5,369909838000001;0_last;02/02/2024;Laboral;23:59:24;23:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG47;12;0;11,903243171333333;0_first;02/02/2024;Laboral;05:45:56;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVG86;46;0;4,8365765046666676;0_last;02/02/2024;Laboral;22:53:52;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVL45;12;1;0;0_first;02/02/2024;Laboral;05:30:19;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCTG28;19;0;1,7532431713333336;0_last;02/02/2024;Laboral;09:05:47;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVJ82;36;0;10,469909838;0_first;02/02/2024;Laboral;17:44:30;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG48;44;1;0;0_last;02/02/2024;Laboral;21:31:25;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG77;12;1;0;0_first;02/02/2024;Laboral;05:31:42;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ64;19;0;0,5865765046666667;0_last;02/02/2024;Laboral;09:19:37;09:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG26;36;0;3,286576504666667;1_first;02/02/2024;Laboral;17:37:19;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;02/02/2024;Laboral;;21:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG92;14;1;0;0_first;02/02/2024;Laboral;06:31:51;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG42;19;1;0;0_last;02/02/2024;Laboral;09:02:13;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS81;36;1;0;1_first;02/02/2024;Laboral;17:33:17;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;44;0;30;1_last;02/02/2024;Laboral;;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG42;12;1;0;0_first;02/02/2024;Laboral;05:32:02;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;;48;0;30;0_last;02/02/2024;Laboral;;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG31;12;0;1,9699098380000004;0_first;02/02/2024;Laboral;05:36:00;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;STHF56;1;0;1,6365765046666674;0_last;02/02/2024;Laboral;00:05:40;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ78;11;1;0;0_first;02/02/2024;Laboral;05:00:31;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LBTT15;46;0;1,486576504666667;0_last;02/02/2024;Laboral;22:50:31;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
