unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;SJPC39;01/09/2023 05:31:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 07:17:32;;Si;0
U9;T902;I;SHXD86;01/09/2023 05:40:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 07:18:21;;Si;0
U9;T902;I;SHXD92;01/09/2023 05:50:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 07:38:03;;Si;0
U9;T902;I;SHCW79;01/09/2023 05:59:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 07:27:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U9;T902;I;SHCW75;01/09/2023 06:16:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 08:12:25;;Si;0
U9;T902;I;SHXD94;01/09/2023 06:20:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 08:45:10;;Si;0
U9;T902;I;SHXF37;01/09/2023 06:57:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 09:28:32;;Si;0
U9;T902;I;SHXG92;01/09/2023 07:04:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 09:34:39;;Si;0
U9;T902;I;SHXD89;01/09/2023 07:11:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 09:30:28;;Si;0
U9;T902;I;SJPC31;01/09/2023 07:20:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 09:39:43;;Si;0
U9;T902;I;SHCW72;01/09/2023 07:31:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:41:49;;Si;0
U9;T902;I;SJPC39;01/09/2023 07:42:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 10:04:35;;Si;0
U9;T902;I;SHXD86;01/09/2023 07:50:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 10:10:54;;Si;0
U9;T902;I;SHCW79;01/09/2023 08:02:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 10:20:19;;Si;0
U9;T902;I;SHXD92;01/09/2023 08:13:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 10:20:35;;Si;0
U9;T902;I;SHCW75;01/09/2023 08:25:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 10:40:27;;Si;0
U9;T902;I;SJPC75;01/09/2023 08:45:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 10:57:32;;Si;0
U9;T902;I;SHXD94;01/09/2023 09:00:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 11:07:11;;Si;0
U9;T902;I;SHXF41;01/09/2023 09:11:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 11:48:30;;Si;0
U9;T902;I;SHXD95;01/09/2023 09:22:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 11:49:41;;Si;0
U9;T902;I;SHXF20;01/09/2023 09:49:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 12:00:47;;Si;0
U9;T902;I;SHXF37;01/09/2023 09:58:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 12:30:06;;Si;0
U9;T902;I;FLXS32;01/09/2023 10:04:42;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 12:36:16;;Si;0
U9;T902;I;FLXR77;01/09/2023 10:31:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 13:04:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U9;T902;I;SJPC39;01/09/2023 10:34:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 13:04:37;;Si;0
U9;T902;I;SHXD86;01/09/2023 10:48:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 13:23:22;;Si;0
U9;T902;I;SHCW79;01/09/2023 11:02:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 13:19:35;;Si;0
U9;T902;I;SHCW75;01/09/2023 11:25:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 14:09:30;;Si;0
U9;T902;I;SJPC75;01/09/2023 11:36:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 14:30:00;;Si;0
U9;T902;I;SHXF41;01/09/2023 12:04:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 15:11:45;;Si;0
U9;T902;I;SHXD95;01/09/2023 12:14:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 15:22:15;;Si;0
U9;T902;I;SHXF20;01/09/2023 12:25:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 15:03:50;;Si;0
U9;T902;I;SHXF37;01/09/2023 12:49:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 16:05:10;;Si;0
U9;T902;I;FLXS32;01/09/2023 13:14:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 15:56:02;;Si;0
U9;T902;I;FLXR77;01/09/2023 13:24:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 15:43:55;;Si;0
U9;T902;I;SJPC39;01/09/2023 13:44:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 16:37:23;;Si;0
U9;T902;I;SHCW61;01/09/2023 13:54:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 16:34:15;;Si;0
U9;T902;I;SHXG89;01/09/2023 14:23:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 17:05:31;;Si;0
U9;T902;I;SHCX27;01/09/2023 14:27:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 17:06:13;;Si;0
U9;T902;I;SHXG95;01/09/2023 14:49:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 17:32:18;;Si;0
U9;T902;I;SHXD94;01/09/2023 15:00:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 17:45:56;;Si;0
U9;T902;I;SHCX35;01/09/2023 15:12:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 17:51:52;;Si;0
U9;T902;I;SHXF20;01/09/2023 15:25:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 17:38:24;;Si;0
U9;T902;I;SHXF41;01/09/2023 15:41:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 18:26:49;;Si;0
U9;T902;I;SHXD93;01/09/2023 15:54:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 18:39:28;;Si;0
U9;T902;I;SHXD91;01/09/2023 16:03:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 18:46:25;;Si;0
U9;T902;I;SJPC43;01/09/2023 16:11:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 18:40:40;;Si;0
U9;T902;I;SHXF21;01/09/2023 16:20:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 18:54:12;;Si;0
U9;T902;I;SJPC75;01/09/2023 16:40:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 19:05:01;;Si;0
U9;T902;I;SHXD90;01/09/2023 16:41:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 19:00:49;;Si;0
U9;T902;I;SHXD95;01/09/2023 16:51:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 19:25:48;;Si;0
U9;T902;I;SJPC33;01/09/2023 17:02:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 19:48:08;;Si;0
U9;T902;I;SHCW81;01/09/2023 17:13:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 19:27:35;;Si;0
U9;T902;I;SHXG89;01/09/2023 17:26:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 19:55:26;;Si;0
U9;T902;I;SHCX27;01/09/2023 17:32:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:54:16;;Si;0
U9;T902;I;SHXG95;01/09/2023 17:51:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:58:41;;Si;0
U9;T902;I;SHXG92;01/09/2023 17:52:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:59:10;;Si;0
U9;T902;I;SHCX35;01/09/2023 18:06:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 20:27:55;;Si;0
U9;T902;I;SHXD94;01/09/2023 18:18:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 20:27:56;;Si;0
U9;T902;I;SHXD87;01/09/2023 18:22:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 20:13:17;;Si;0
U9;T902;I;SHXF20;01/09/2023 18:31:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:17:19;;Si;0
U9;T902;I;SHXF41;01/09/2023 18:41:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:42:26;;Si;0
U9;T902;I;SJPC43;01/09/2023 18:59:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:54:35;;Si;0
U9;T902;I;SHXD93;01/09/2023 19:06:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:56:00;;Si;0
U9;T902;I;SJPC75;01/09/2023 19:18:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:56:08;;Si;0
U9;T902;I;SHXD90;01/09/2023 19:40:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 21:32:12;;Si;0
U9;T902;I;SHXD95;01/09/2023 19:45:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 21:27:56;;Si;0
U9;T902;I;SHCW81;01/09/2023 19:56:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 21:30:45;;Si;0
U9;T902;I;SKPH71;01/09/2023 20:11:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:56:20;;Si;0
U9;T902;I;SHCX27;01/09/2023 20:19:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 22:04:23;;Si;0
U9;T902;I;SHXG95;01/09/2023 20:30:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 22:06:50;;Si;0
U9;T902;I;SHXG92;01/09/2023 20:51:11;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 22:25:14;;Si;0
U9;T902;I;SHXD94;01/09/2023 21:01:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:39:58;;Si;0
U9;T902;I;SHXF43;01/09/2023 21:13:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:45:49;;Si;0
U9;T902;I;SJPC43;01/09/2023 21:29:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:53:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U9;T902;I;SHCX35;01/09/2023 21:45:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 23:29:28;;Si;0
U9;T902;I;SJPC33;01/09/2023 22:02:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:33:08;;Si;0
U9;T902;I;SJPC75;01/09/2023 22:15:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:34:55;;Si;0
U9;T902 E3;I;SJPC39;01/09/2023 00:01:20;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/09/2023 01:20:22;;Si;0
U9;T902 E3;I;SHXD86;01/09/2023 00:35:34;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/09/2023 01:44:36;;Si;0
U9;T902 E3;I;SJPC43;01/09/2023 01:02:21;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/09/2023 02:14:52;;Si;0
U9;T902 E3;I;SHXG92;01/09/2023 01:33:11;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/09/2023 02:46:43;;Si;0
U9;T902 E3;I;SHCX31;01/09/2023 02:02:54;Laboral, Laboral 02:00, 02:00:00, 02:29:59;01/09/2023 03:12:26;;Si;0
U9;T902 E3;I;SHXD93;01/09/2023 02:33:42;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/09/2023 03:43:14;;Si;0
U9;T902 E3;I;SJPC43;01/09/2023 03:01:22;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/09/2023 04:02:55;;Si;0
U9;T902 E3;I;SHCW71;01/09/2023 03:35:47;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/09/2023 04:50:48;;Si;0
U9;T902 E3;I;SJPC43;01/09/2023 04:30:55;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/09/2023 05:51:27;;Si;0
U9;T902 E3;I;SHCX28;01/09/2023 22:30:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:45:28;;Si;0
U9;T902 E3;I;SHCX30;01/09/2023 22:48:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/09/2023 00:09:21;;Si;0
U9;T902 E3;I;SHCW81;01/09/2023 23:00:30;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/09/2023 00:08:01;;Si;0
U9;T902 E3;I;SHXD86;01/09/2023 23:30:27;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:57:58;;Si;0
U9;T904;I;SHCX35;01/09/2023 05:01:00;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 05:53:31;;Si;0
U9;T904;I;SHCW81;01/09/2023 05:14:53;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 06:01:24;;Si;0
U9;T904;I;SJPC42;01/09/2023 05:32:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:22:31;;Si;0
U9;T904;I;SHCX31;01/09/2023 05:39:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:31:12;;Si;0
U9;T904;I;SHXF42;01/09/2023 05:46:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:31:20;;Si;0
U9;T904;I;SHXG95;01/09/2023 05:55:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:56:18;;Si;0
U9;T904;I;SHCX30;01/09/2023 06:09:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:05:46;;Si;0
U9;T904;I;SKPH71;01/09/2023 06:21:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:25:11;;Si;0
U9;T904;I;SHXF44;01/09/2023 06:32:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:47:15;;Si;0
U9;T904;I;SHCX35;01/09/2023 06:43:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:58:32;;Si;0
U9;T904;I;SHCW81;01/09/2023 06:56:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:58:55;;Si;0
U9;T904;I;SJPC42;01/09/2023 07:05:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:21:03;;Si;0
U9;T904;I;SHXF42;01/09/2023 07:21:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:48:46;;Si;0
U9;T904;I;SHXG95;01/09/2023 07:30:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:55:50;;Si;0
U9;T904;I;SHCX30;01/09/2023 07:43:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:05:48;;Si;0
U9;T904;I;SKPH71;01/09/2023 07:54:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:04:43;;Si;0
U9;T904;I;SHXD93;01/09/2023 08:05:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:15:05;;Si;0
U9;T904;I;SHXF44;01/09/2023 08:11:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:23:47;;Si;0
U9;T904;I;SHCX35;01/09/2023 08:21:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:31:34;;Si;0
U9;T904;I;SHCW81;01/09/2023 08:31:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:46:28;;Si;0
U9;T904;I;SHCW80;01/09/2023 08:43:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:57:32;;Si;0
U9;T904;I;SJPC42;01/09/2023 08:50:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:59:36;;Si;0
U9;T904;I;SHCW76;01/09/2023 08:57:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 10:01:55;;Si;0
U9;T904;I;SHXG95;01/09/2023 09:16:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:43:52;;Si;0
U9;T904;I;SHCW61;01/09/2023 09:25:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:56:38;;Si;0
U9;T904;I;SKPH71;01/09/2023 09:38:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 11:07:44;;Si;0
U9;T904;I;SHCX30;01/09/2023 09:48:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 11:11:49;;Si;0
U9;T904;I;SJPC40;01/09/2023 09:58:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 11:29:36;;Si;0
U9;T904;I;SHXF44;01/09/2023 10:10:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:38:48;;Si;0
U9;T904;I;SHCX35;01/09/2023 10:22:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 12:01:37;;Si;0
U9;T904;I;SHCW81;01/09/2023 10:34:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 12:06:31;;Si;0
U9;T904;I;SJPC42;01/09/2023 10:44:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 12:15:38;;Si;0
U9;T904;I;SHXF42;01/09/2023 11:02:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:43:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U9;T904;I;SHCW61;01/09/2023 11:13:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:52:40;;Si;0
U9;T904;I;SKPH71;01/09/2023 11:27:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 13:08:46;;Si;0
U9;T904;I;SHCX30;01/09/2023 11:39:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 13:18:51;;Si;0
U9;T904;I;SHXG95;01/09/2023 11:53:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 13:18:55;;Si;0
U9;T904;I;SJPC40;01/09/2023 11:58:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 13:28:38;;Si;0
U9;T904;I;SHXF44;01/09/2023 12:08:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:35:34;;Si;0
U9;T904;I;SHCX35;01/09/2023 12:31:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:56:09;;No;No detención registrada
U9;T904;I;SHCW81;01/09/2023 12:45:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 14:10:33;;Si;0
U9;T904;I;SHCX31;01/09/2023 12:59:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 14:45:48;;Si;0
U9;T904;I;SHCW64;01/09/2023 13:20:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:41:32;;Si;0
U9;T904;I;SHCW64;01/09/2023 15:01:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:27:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U9;T904;I;SHCX31;01/09/2023 15:15:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:59:54;;Si;0
U9;T904;I;SHCX28;01/09/2023 15:26:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 17:18:39;;Si;0
U9;T904;I;SJPC42;01/09/2023 15:48:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 17:36:39;;Si;0
U9;T904;I;SHCW72;01/09/2023 16:16:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:48:36;;Si;0
U9;T904;I;SKPP55;01/09/2023 16:23:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 18:09:34;;Si;0
U9;T904;I;SJPC40;01/09/2023 16:37:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:23:42;;Si;0
U9;T904;I;SHCW64;01/09/2023 16:49:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:29:36;;Si;0
U9;T904;I;SHCX30;01/09/2023 17:04:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:51:55;;Si;0
U9;T904;I;SHCW61;01/09/2023 17:16:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 19:02:22;;Si;0
U9;T904;I;SHCX31;01/09/2023 17:27:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 19:14:14;;Si;0
U9;T904;I;SHCX28;01/09/2023 17:44:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:37:41;;Si;0
U9;T904;I;SJPC42;01/09/2023 18:01:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:33:41;;Si;0
U9;T904;I;SHCW72;01/09/2023 18:13:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:38:59;;Si;0
U9;T904;I;SHXD86;01/09/2023 18:31:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:55:54;;Si;0
U9;T904;I;SHXG94;01/09/2023 18:37:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:54:27;;Si;0
U9;T904;I;SJPC40;01/09/2023 19:26:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:38:51;;Si;0
U9;T904;I;SKPP55;01/09/2023 19:41:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:43:36;;Si;0
U9;T904;I;SHCW72;01/09/2023 20:01:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:09:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U9;T904;I;SHCX28;01/09/2023 20:09:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:19:57;;Si;0
U9;T904;I;SHXG94;01/09/2023 20:20:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:15:28;;Si;0
U9;T904;I;SHCW64;01/09/2023 20:32:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:28:27;;Si;0
U9;T904;I;SJPC40;01/09/2023 21:04:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:04:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;Si;0
U9;T904;I;SHXF20;01/09/2023 21:08:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:01:10;;Si;0
U9;T904;I;SJPC42;01/09/2023 21:26:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:22:37;;Si;0
U9;T904;I;SKPP55;01/09/2023 21:35:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:24:44;;Si;0
U9;T904;I;SHXD93;01/09/2023 21:50:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:50:30;;Si;0
U9;T904;I;SHXD87;01/09/2023 22:30:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:25:55;;Si;0
U9;T904;I;SKPP55;01/09/2023 22:47:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:26:44;;Si;0
U9;T904;I;SHXD93;01/09/2023 23:18:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/09/2023 00:21:01;;Si;0
U9;T918;I;SHXG94;01/09/2023 05:30:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:10:13;;Si;0
U9;T918;I;SHXD87;01/09/2023 05:46:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:28:24;;Si;0
U9;T918;I;SHXF21;01/09/2023 06:01:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:41:07;;Si;0
U9;T918;I;SHCX26;01/09/2023 06:16:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:56:16;;Si;0
U9;T918;I;SHXG89;01/09/2023 06:30:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:10:33;;Si;0
U9;T918;I;SJPC34;01/09/2023 06:37:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:24:18;;Si;0
U9;T918;I;SHXF43;01/09/2023 06:45:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:36:35;;Si;0
U9;T918;I;SHXG90;01/09/2023 06:53:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:40:30;;Si;0
U9;T918;I;SHCX28;01/09/2023 07:02:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:00:52;;Si;0
U9;T918;I;SHCW71;01/09/2023 07:12:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:08:35;;Si;0
U9;T918;I;SHXG91;01/09/2023 07:18:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:09:56;;Si;0
U9;T918;I;SJPC33;01/09/2023 07:28:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:26:21;;Si;0
U9;T918;I;SHXG94;01/09/2023 07:36:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:30:46;;Si;0
U9;T918;I;SKPP55;01/09/2023 07:44:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:48:24;;Si;0
U9;T918;I;SHXD87;01/09/2023 07:51:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:48:29;;Si;0
U9;T918;I;SHXF21;01/09/2023 08:03:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:53:09;;Si;0
U9;T918;I;SHCX26;01/09/2023 08:10:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:05:20;;Si;0
U9;T918;I;SHXG89;01/09/2023 08:19:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:10:05;;Si;0
U9;T918;I;SJPC34;01/09/2023 08:27:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:18:20;;Si;0
U9;T918;I;SHXF43;01/09/2023 08:46:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:36:08;;Si;0
U9;T918;I;SHXG90;01/09/2023 08:56:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:38:02;;Si;0
