unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;FLXR79;01/02/2024 05:30:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 07:02:41;;Si;0
U9;T902;I;FLXR91;01/02/2024 05:47:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 07:15:55;;Si;0
U9;T902;I;FLXR81;01/02/2024 06:03:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:53:11;;Si;0
U9;T902;I;FLXR78;01/02/2024 06:14:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:58:59;;Si;0
U9;T902;I;FLXR93;01/02/2024 06:38:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 08:38:03;;Si;0
U9;T902;I;FLXR88;01/02/2024 06:49:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 09:04:12;;Si;0
U9;T902;I;FLXR84;01/02/2024 07:00:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 09:11:43;;Si;0
U9;T902;I;FLXR89;01/02/2024 07:12:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 09:21:20;;Si;0
U9;T902;I;FLXR79;01/02/2024 07:26:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 09:24:12;;Si;0
U9;T902;I;FLXR91;01/02/2024 07:43:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:40:00;;Si;0
U9;T902;I;FLXR92;01/02/2024 07:59:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 10:15:33;;Si;0
U9;T902;I;FLXR81;01/02/2024 08:10:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 10:16:15;;Si;0
U9;T902;I;FLXR78;01/02/2024 08:21:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 10:14:01;;Si;0
U9;T902;I;FLXR88;01/02/2024 09:20:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 11:32:16;;Si;0
U9;T902;I;FLXR84;01/02/2024 09:41:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 12:05:50;;Si;0
U9;T902;I;FLXR89;01/02/2024 10:06:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 12:29:19;;Si;0
U9;T902;I;FLXR93;01/02/2024 10:18:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 12:22:07;;Si;0
U9;T902;I;FLXR79;01/02/2024 10:30:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 12:43:18;;Si;0
U9;T902;I;FLXR78;01/02/2024 10:45:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 12:54:34;;Si;0
U9;T902;I;FLXR92;01/02/2024 11:01:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 13:09:42;;Si;0
U9;T902;I;FLXR88;01/02/2024 11:45:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 14:03:20;;Si;0
U9;T902;I;FLXR93;01/02/2024 12:37:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 15:06:44;;Si;0
U9;T902;I;FLXR78;01/02/2024 13:15:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 15:30:17;;Si;0
U9;T902;I;FLXR92;01/02/2024 13:30:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 15:22:46;;Si;0
U9;T902;I;FLXR86;01/02/2024 14:16:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 16:25:21;;Si;0
U9;T902;I;FLXR88;01/02/2024 14:37:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 16:31:52;;Si;0
U9;T902;I;FLXR84;01/02/2024 15:03:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 17:13:08;;Si;0
U9;T902;I;FLXR79;01/02/2024 15:09:56;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 17:11:03;;Si;0
U9;T902;I;FLXR92;01/02/2024 15:48:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 17:54:51;;Si;0
U9;T902;I;FLXR78;01/02/2024 15:53:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 17:54:56;;Si;0
U9;T902;I;FLXR89;01/02/2024 15:59:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 17:55:29;;Si;0
U9;T902;I;FLXR86;01/02/2024 16:46:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 19:10:57;;Si;0
U9;T902;I;FLXR79;01/02/2024 17:23:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 19:27:34;;Si;0
U9;T902;I;FLXR84;01/02/2024 17:43:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 20:02:05;;Si;0
U9;T902;I;FLXR92;01/02/2024 18:24:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 20:29:23;;Si;0
U9;T902;I;FLXR89;01/02/2024 18:26:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 20:29:40;;Si;0
U9;T902;I;FLXR82;01/02/2024 18:38:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 20:43:56;;Si;0
U9;T902;I;FLXR86;01/02/2024 20:11:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 22:04:28;;Si;0
U9;T902;I;FLXR79;01/02/2024 20:24:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 22:07:53;;Si;0
U9;T902;I;FLXR84;01/02/2024 20:34:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 22:26:57;;Si;0
U9;T902;I;FLXR92;01/02/2024 20:49:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 22:22:55;;Si;0
U9;T902;I;FLXR82;01/02/2024 21:03:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:45:58;;Si;0
U9;T902;I;FLXR78;01/02/2024 21:20:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 23:13:30;;Si;0
U9;T902;I;FLXR89;01/02/2024 21:34:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 23:04:58;;Si;0
U9;T902;I;FLXR79;01/02/2024 22:23:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:52:57;;Si;0
U9;T902 E3;I;FLXR81;01/02/2024 00:00:58;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/02/2024 01:38:31;;Si;0
U9;T902 E3;I;FLXR84;01/02/2024 00:30:57;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/02/2024 01:54:30;;Si;0
U9;T902 E3;I;FLXR79;01/02/2024 01:11:11;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/02/2024 02:23:43;;Si;0
U9;T902 E3;I;FLXR81;01/02/2024 01:50:01;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/02/2024 03:08:03;;Si;0
U9;T902 E3;I;FLXR93;01/02/2024 02:13:50;Laboral, Laboral 02:00, 02:00:00, 02:29:59;01/02/2024 03:45:55;;Si;0
U9;T902 E3;I;FLXR84;01/02/2024 02:36:02;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/02/2024 03:55:04;;Si;0
U9;T902 E3;I;FLXR88;01/02/2024 03:07:31;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/02/2024 04:35:02;;Si;0
U9;T902 E3;I;FLXR91;01/02/2024 03:31:56;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/02/2024 04:39:58;;Si;0
U9;T902 E3;I;FLXR92;01/02/2024 04:04:40;Laboral, Laboral 04:00, 04:00:00, 04:29:59;01/02/2024 05:25:41;;Si;0
U9;T902 E3;I;FLXR93;01/02/2024 04:30:56;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/02/2024 06:02:29;;Si;0
U9;T902 E3;I;FLXR86;01/02/2024 22:39:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2024 00:15:18;;Si;0
U9;T902 E3;I;FLXR92;01/02/2024 22:50:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2024 00:19:15;;Si;0
U9;T902 E3;I;FLXR82;01/02/2024 23:55:01;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/02/2024 01:04:33;;Si;0
U9;T904;I;SHXD90;01/02/2024 05:00:48;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2024 05:52:49;;Si;0
U9;T904;I;SHXD86;01/02/2024 05:15:48;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2024 06:04:20;;Si;0
U9;T904;I;SHCX28;01/02/2024 05:30:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:17:47;;Si;0
U9;T904;I;SHCW64;01/02/2024 05:45:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:41:16;;Si;0
U9;T904;I;SHCX30;01/02/2024 05:59:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:56:28;;No;No detención registrada
U9;T904;I;SHXF20;01/02/2024 06:18:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:18:56;;Si;0
U9;T904;I;SHXD90;01/02/2024 06:33:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:36:50;;Si;0
U9;T904;I;SHXD86;01/02/2024 06:46:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:49:28;;Si;0
U9;T904;I;SHXF41;01/02/2024 07:04:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:11:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U9;T904;I;SHCW64;01/02/2024 07:10:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:11:17;;Si;0
U9;T904;I;SHCX30;01/02/2024 07:22:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:27:54;;Si;0
U9;T904;I;SHXF20;01/02/2024 07:41:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:50:27;;Si;0
U9;T904;I;SHXD90;01/02/2024 07:57:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 09:02:51;;Si;0
U9;T904;I;SHXD86;01/02/2024 08:15:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:16:44;;Si;0
U9;T904;I;SHCW64;01/02/2024 08:32:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:42:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U9;T904;I;SHXF41;01/02/2024 08:44:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:48:53;;Si;0
U9;T904;I;SHCX30;01/02/2024 08:50:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:57:57;;Si;0
U9;T904;I;SHXF20;01/02/2024 09:14:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:36:59;;Si;0
U9;T904;I;SHCX28;01/02/2024 09:22:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:30:53;;Si;0
U9;T904;I;SHXD90;01/02/2024 09:38:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:46:53;;Si;0
U9;T904;I;SHXD86;01/02/2024 09:47:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:56:45;;Si;0
U9;T904;I;SHCW64;01/02/2024 10:03:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:14:51;;Si;0
U9;T904;I;SHXF41;01/02/2024 10:14:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:15:54;;Si;0
U9;T904;I;SHCX28;01/02/2024 10:49:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:55:54;;Si;0
U9;T904;I;SHXD90;01/02/2024 11:09:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:27:54;;Si;0
U9;T904;I;SHXD86;01/02/2024 11:25:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:38:38;;Si;0
U9;T904;I;SHCX30;01/02/2024 11:39:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:50:50;;Si;0
U9;T904;I;SHCW64;01/02/2024 11:53:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 13:07:52;;Si;0
U9;T904;I;SHXD87;01/02/2024 12:08:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:24:54;;Si;0
U9;T904;I;SKPH71;01/02/2024 12:24:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:46:52;;Si;0
U9;T904;I;SHXF21;01/02/2024 12:36:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:43:55;;Si;0
U9;T904;I;SHXD90;01/02/2024 12:57:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 14:11:56;;Si;0
U9;T904;I;SJPC33;01/02/2024 13:20:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:35:52;;Si;0
U9;T904;I;SHXD87;01/02/2024 13:49:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:58:56;;Si;0
U9;T904;I;SHXF21;01/02/2024 14:04:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:14:56;;Si;0
U9;T904;I;SHXD86;01/02/2024 14:18:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:24:41;;Si;0
U9;T904;I;SHCW64;01/02/2024 14:34:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:36:34;;Si;0
U9;T904;I;SHCX30;01/02/2024 15:05:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:22:06;;Si;0
U9;T904;I;SHCX35;01/02/2024 15:35:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:46:46;;Si;0
U9;T904;I;SHXD86;01/02/2024 15:46:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:46:42;;No;No detención registrada
U9;T904;I;SHCW64;01/02/2024 15:57:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 17:04:36;;Si;0
U9;T904;I;SHXD90;01/02/2024 16:17:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:27:52;;Si;0
U9;T904;I;SHXF44;01/02/2024 16:31:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:44:42;;Si;0
U9;T904;I;SHXD87;01/02/2024 16:40:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:57:00;;Si;0
U9;T904;I;SHXF21;01/02/2024 16:59:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 18:26:30;;Si;0
U9;T904;I;SHCX27;01/02/2024 17:13:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:33:10;;Si;0
U9;T904;I;SHCW64;01/02/2024 17:23:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:29:37;;Si;0
U9;T904;I;SJPC33;01/02/2024 17:38:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 19:03:50;;Si;0
U9;T904;I;SHXD90;01/02/2024 17:54:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 19:17:54;;Si;0
U9;T904;I;SHCX30;01/02/2024 18:10:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:35:02;;Si;0
U9;T904;I;SHXD87;01/02/2024 18:20:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:39:32;;Si;0
U9;T904;I;SHXF21;01/02/2024 18:46:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:58:03;;Si;0
U9;T904;I;SJPC42;01/02/2024 18:49:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:58:39;;Si;0
U9;T904;I;SHCW64;01/02/2024 19:00:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 19:57:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U9;T904;I;SHCX34;01/02/2024 19:10:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:14:45;;Si;0
U9;T904;I;SHCX29;01/02/2024 19:23:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:28:02;;Si;0
U9;T904;I;SHXF44;01/02/2024 19:37:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:42:51;;Si;0
U9;T904;I;SJPC33;01/02/2024 19:44:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:55:50;;Si;0
U9;T904;I;SHCX27;01/02/2024 19:59:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 21:05:02;;Si;0
U9;T904;I;SHXG91;01/02/2024 20:09:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:08:06;;Si;0
U9;T904;I;SJPC42;01/02/2024 20:36:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:35:41;;Si;0
U9;T904;I;SHCX34;01/02/2024 20:49:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:44:46;;Si;0
U9;T904;I;SHCX29;01/02/2024 21:05:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:06:34;;Si;0
U9;T904;I;SHXF44;01/02/2024 21:20:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:33:59;;Si;0
U9;T904;I;SJPC33;01/02/2024 21:33:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:36:35;;Si;0
U9;T904;I;SHCX27;01/02/2024 21:51:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:51:05;;Si;0
U9;T904;I;SHXD90;01/02/2024 22:08:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:10:24;;Si;0
U9;T904;I;SHCX29;01/02/2024 22:35:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:21:05;;Si;0
U9;T904;I;SJPC42;01/02/2024 22:49:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:38:20;;Si;0
U9;T904;I;SJPC33;01/02/2024 23:02:23;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2024 23:56:53;;Si;0
U9;T904;I;SHXG91;01/02/2024 23:19:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/02/2024 00:06:42;;Si;0
U9;T918;I;SHXD95;01/02/2024 05:30:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:09:17;;Si;0
U9;T918;I;SHXD93;01/02/2024 05:51:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:28:13;;Si;0
U9;T918;I;SJPC31;01/02/2024 06:10:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 06:52:17;;Si;0
U9;T918;I;SJPC42;01/02/2024 06:32:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:18:13;;Si;0
U9;T918;I;SHXD94;01/02/2024 06:42:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:22:07;;Si;0
U9;T918;I;SHCW71;01/02/2024 06:55:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:33:05;;Si;0
U9;T918;I;SHXG94;01/02/2024 07:05:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:52:36;;Si;0
U9;T918;I;SHCW79;01/02/2024 07:12:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:53:00;;Si;0
U9;T918;I;SHXG91;01/02/2024 07:23:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:06:11;;Si;0
U9;T918;I;SHXD95;01/02/2024 07:34:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:22:00;;Si;0
U9;T918;I;SHXD93;01/02/2024 07:45:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:24:15;;Si;0
U9;T918;I;SHCX26;01/02/2024 07:56:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:46:14;;Si;0
U9;T918;I;SJPC31;01/02/2024 08:09:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:00:50;;Si;0
U9;T918;I;SJPC42;01/02/2024 08:25:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:18:16;;Si;0
U9;T918;I;SHXD94;01/02/2024 08:28:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:09:38;;Si;0
U9;T918;I;SHCX34;01/02/2024 08:46:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:32:10;;Si;0
U9;T918;I;SHXG94;01/02/2024 09:00:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 09:45:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U9;T918;I;SHCW79;01/02/2024 09:09:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 09:53:01;;Si;0
U9;T918;I;SKPP55;01/02/2024 09:21:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:14:59;;Si;0
U9;T918;I;SHXG91;01/02/2024 09:30:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:08:44;;Si;0
U9;T918;I;SHXD95;01/02/2024 09:42:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:24:33;;Si;0
U9;T918;I;SHXF43;01/02/2024 09:53:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:36:59;;Si;0
U9;T918;I;SHXD93;01/02/2024 10:08:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 10:49:48;;Si;0
U9;T918;I;SHCX26;01/02/2024 10:19:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:08:46;;Si;0
U9;T918;I;SJPC31;01/02/2024 10:33:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:17:52;;Si;0
U9;T918;I;SHXD94;01/02/2024 10:41:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:23:10;;Si;0
U9;T918;I;SJPC42;01/02/2024 10:54:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:38:18;;Si;0
U9;T918;I;SHXG94;01/02/2024 11:10:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 11:55:10;;Si;0
U9;T918;I;SHCW79;01/02/2024 11:20:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:00:05;;Si;0
U9;T918;I;SKPP55;01/02/2024 11:34:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:20:03;;Si;0
U9;T918;I;SHXD95;01/02/2024 11:42:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:26:35;;Si;0
U9;T918;I;SHCW61;01/02/2024 11:57:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:49:52;;Si;0
U9;T918;I;SHXD93;01/02/2024 12:08:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 12:58:50;;Si;0
U9;T918;I;SHCX26;01/02/2024 12:18:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:08:48;;Si;0
U9;T918;I;SJPC31;01/02/2024 12:32:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:15:24;;Si;0
U9;T918;I;SHXD94;01/02/2024 12:46:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:21:42;;Si;0
U9;T918;I;SHXG90;01/02/2024 12:52:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:40:44;;Si;0
U9;T918;I;SJPC42;01/02/2024 13:07:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 13:53:21;;Si;0
U9;T918;I;SHCW79;01/02/2024 13:20:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:08:36;;Si;0
U9;T918;I;SHXG94;01/02/2024 13:30:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:13:42;;Si;0
U9;T918;I;SHXF20;01/02/2024 13:41:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:31:23;;Si;0
U9;T918;I;SHXF43;01/02/2024 14:01:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 14:50:33;;Si;0
U9;T918;I;SHXD95;01/02/2024 14:12:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 14:58:08;;Si;0
U9;T918;I;SHCW61;01/02/2024 14:26:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:12:55;;Si;0
U9;T918;I;SHCW71;01/02/2024 14:31:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:16:20;;Si;0
U9;T918;I;SHXF41;01/02/2024 14:38:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:25:31;;Si;0
U9;T918;I;SHXD93;01/02/2024 14:55:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:45:23;;Si;0
U9;T918;I;SHCX26;01/02/2024 15:07:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 15:51:52;;Si;0
U9;T918;I;SHXG90;01/02/2024 15:16:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:00:18;;Si;0
U9;T918;I;SHCW79;01/02/2024 15:27:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:11:38;;Si;0
U9;T918;I;SJPC31;01/02/2024 15:38:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:23:30;;Si;0
U9;T918;I;SHXF20;01/02/2024 15:53:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:47:26;;Si;0
U9;T918;I;SHXF43;01/02/2024 16:05:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 16:52:05;;Si;0
U9;T918;I;SHXG94;01/02/2024 16:13:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 16:56:14;;Si;0
U9;T918;I;SHXD95;01/02/2024 16:23:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:08:43;;Si;0
U9;T918;I;SHCW61;01/02/2024 16:45:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:43:28;;Si;0
U9;T918;I;SHXF41;01/02/2024 16:57:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:50:03;;Si;0
