unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902N;I;49;00:00:00 - 00:29:59;25/02/2023;0;00:02:01;2023-02-25 00:32:41;30,666666666666668;;172474167;172474177
U9;902N;I;49;00:00:00 - 00:29:59;25/02/2023;1;00:44:31;2023-02-25 01:15:11;30,666666666666668;;172474167;172474177
U9;902N;I;49;00:00:00 - 00:29:59;25/02/2023;2;00:44:31;2023-02-25 01:15:11;30,666666666666668;;172474167;172474177
U9;902N;I;49;00:00:00 - 00:29:59;25/02/2023;3;00:44:31;2023-02-25 01:15:11;30,666666666666668;;172474167;172474177
U9;902N;I;49;00:00:00 - 00:29:59;25/02/2023;4;00:44:31;2023-02-25 01:15:11;30,666666666666668;;172474167;172474177
U9;902N;I;49;00:00:00 - 00:29:59;25/02/2023;5;00:44:31;2023-02-25 01:15:11;30,666666666666668;;172474167;172474177
U9;902N;I;49;00:00:00 - 00:29:59;25/02/2023;6;01:28:32;2023-02-25 01:50:42;22,166666666666668;;172474167;172474177
U9;902N;I;50;00:30:00 - 00:59:59;25/02/2023;0;00:32:41;2023-02-25 01:00:41;28,0;;172474177;172473993
U9;902N;I;50;00:30:00 - 00:59:59;25/02/2023;1;01:15:11;2023-02-25 01:40:41;25,5;;172474177;172473993
U9;902N;I;50;00:30:00 - 00:59:59;25/02/2023;2;01:15:11;2023-02-25 01:40:41;25,5;;172474177;172473993
U9;902N;I;50;00:30:00 - 00:59:59;25/02/2023;3;01:15:11;2023-02-25 01:40:41;25,5;;172474177;172473993
U9;902N;I;50;00:30:00 - 00:59:59;25/02/2023;4;01:15:11;2023-02-25 01:40:41;25,5;;172474177;172473993
U9;902N;I;50;00:30:00 - 00:59:59;25/02/2023;5;01:15:11;2023-02-25 01:40:41;25,5;;172474177;172473993
U9;902N;I;50;00:30:00 - 00:59:59;25/02/2023;6;01:50:42;2023-02-25 02:20:42;30,0;;172474177;172473993
U9;902N;I;51;01:00:00 - 01:29:59;25/02/2023;0;01:00:41;2023-02-25 01:31:47;31,1;;172473993;172474091
U9;902N;I;51;01:00:00 - 01:29:59;25/02/2023;1;01:40:41;2023-02-25 02:14:47;34,1;;172473993;172474091
U9;902N;I;51;01:00:00 - 01:29:59;25/02/2023;2;01:40:41;2023-02-25 02:14:47;34,1;;172473993;172474091
U9;902N;I;51;01:00:00 - 01:29:59;25/02/2023;3;01:40:41;2023-02-25 02:14:47;34,1;;172473993;172474091
U9;902N;I;51;01:00:00 - 01:29:59;25/02/2023;4;01:40:41;2023-02-25 02:14:47;34,1;;172473993;172474091
U9;902N;I;51;01:00:00 - 01:29:59;25/02/2023;5;01:40:41;2023-02-25 02:14:47;34,1;;172473993;172474091
U9;902N;I;51;01:00:00 - 01:29:59;25/02/2023;6;02:20:42;2023-02-25 02:58:23;37,68333333333333;;172473993;172474091
U9;902N;I;52;01:30:00 - 01:59:59;25/02/2023;0;01:31:47;2023-02-25 02:02:09;30,366666666666667;;172474091;172474168
U9;902N;I;52;01:30:00 - 01:59:59;25/02/2023;1;02:14:47;2023-02-25 02:39:09;24,366666666666667;;172474091;172474168
U9;902N;I;52;01:30:00 - 01:59:59;25/02/2023;2;02:14:47;2023-02-25 02:39:09;24,366666666666667;;172474091;172474168
U9;902N;I;52;01:30:00 - 01:59:59;25/02/2023;3;02:14:47;2023-02-25 02:39:09;24,366666666666667;;172474091;172474168
U9;902N;I;52;01:30:00 - 01:59:59;25/02/2023;4;02:14:47;2023-02-25 02:39:09;24,366666666666667;;172474091;172474168
U9;902N;I;52;01:30:00 - 01:59:59;25/02/2023;5;02:14:47;2023-02-25 02:39:09;24,366666666666667;;172474091;172474168
U9;902N;I;52;01:30:00 - 01:59:59;25/02/2023;6;02:58:23;2023-02-25 03:23:07;24,733333333333334;;172474091;172474168
U9;902N;I;53;02:00:00 - 02:29:59;25/02/2023;0;02:02:09;2023-02-25 02:30:42;28,55;;172474168;172473994
U9;902N;I;53;02:00:00 - 02:29:59;25/02/2023;1;02:39:09;2023-02-25 03:06:13;27,066666666666666;;172474168;172473994
U9;902N;I;53;02:00:00 - 02:29:59;25/02/2023;2;02:39:09;2023-02-25 03:06:13;27,066666666666666;;172474168;172473994
U9;902N;I;53;02:00:00 - 02:29:59;25/02/2023;3;02:39:09;2023-02-25 03:06:13;27,066666666666666;;172474168;172473994
U9;902N;I;53;02:00:00 - 02:29:59;25/02/2023;4;02:39:09;2023-02-25 03:06:13;27,066666666666666;;172474168;172473994
U9;902N;I;53;02:00:00 - 02:29:59;25/02/2023;5;02:39:09;2023-02-25 03:06:13;27,066666666666666;;172474168;172473994
U9;902N;I;53;02:00:00 - 02:29:59;25/02/2023;6;03:23:07;2023-02-25 03:47:43;24,6;;172474168;172473994
U9;902N;I;54;02:30:00 - 02:59:59;25/02/2023;0;02:30:42;2023-02-25 03:03:23;32,68333333333333;;172473994;172474094
U9;902N;I;54;02:30:00 - 02:59:59;25/02/2023;1;03:06:13;2023-02-25 03:48:23;42,166666666666664;;172473994;172474094
U9;902N;I;54;02:30:00 - 02:59:59;25/02/2023;2;03:06:13;2023-02-25 03:48:23;42,166666666666664;;172473994;172474094
U9;902N;I;54;02:30:00 - 02:59:59;25/02/2023;3;03:06:13;2023-02-25 03:48:23;42,166666666666664;;172473994;172474094
U9;902N;I;54;02:30:00 - 02:59:59;25/02/2023;4;03:06:13;2023-02-25 03:48:23;42,166666666666664;;172473994;172474094
U9;902N;I;54;02:30:00 - 02:59:59;25/02/2023;5;03:06:13;2023-02-25 03:48:23;42,166666666666664;;172473994;172474094
U9;902N;I;54;02:30:00 - 02:59:59;25/02/2023;6;03:47:43;2023-02-25 04:25:54;38,18333333333333;;172473994;172474094
U9;902N;I;55;03:00:00 - 03:29:59;25/02/2023;0;03:03:23;2023-02-25 03:33:07;29,733333333333334;;172474094;172474178
U9;902N;I;55;03:00:00 - 03:29:59;25/02/2023;1;03:48:23;2023-02-25 04:08:08;19,75;;172474094;172474178
U9;902N;I;55;03:00:00 - 03:29:59;25/02/2023;2;03:48:23;2023-02-25 04:08:08;19,75;;172474094;172474178
U9;902N;I;55;03:00:00 - 03:29:59;25/02/2023;3;03:48:23;2023-02-25 04:08:08;19,75;;172474094;172474178
U9;902N;I;55;03:00:00 - 03:29:59;25/02/2023;4;03:48:23;2023-02-25 04:08:08;19,75;;172474094;172474178
U9;902N;I;55;03:00:00 - 03:29:59;25/02/2023;5;03:48:23;2023-02-25 04:08:08;19,75;;172474094;172474178
U9;902N;I;55;03:00:00 - 03:29:59;25/02/2023;6;04:25:54;2023-02-25 04:38:38;12,733333333333333;;172474094;172474178
U9;902N;I;56;03:30:00 - 03:59:59;25/02/2023;0;03:33:07;2023-02-25 04:06:43;33,6;;172474178;172473995
U9;902N;I;56;03:30:00 - 03:59:59;25/02/2023;1;04:08:08;2023-02-25 04:41:14;33,1;;172474178;172473995
U9;902N;I;56;03:30:00 - 03:59:59;25/02/2023;2;04:08:08;2023-02-25 04:41:14;33,1;;172474178;172473995
U9;902N;I;56;03:30:00 - 03:59:59;25/02/2023;3;04:08:08;2023-02-25 04:41:14;33,1;;172474178;172473995
U9;902N;I;56;03:30:00 - 03:59:59;25/02/2023;4;04:08:08;2023-02-25 04:41:14;33,1;;172474178;172473995
U9;902N;I;56;03:30:00 - 03:59:59;25/02/2023;5;04:08:08;2023-02-25 04:41:14;33,1;;172474178;172473995
U9;902N;I;56;03:30:00 - 03:59:59;25/02/2023;6;04:38:38;2023-02-25 05:20:44;42,1;;172474178;172473995
U9;902N;I;57;04:00:00 - 04:29:59;25/02/2023;0;04:06:43;2023-02-25 04:34:24;27,683333333333334;;172473995;172474095
U9;902N;I;57;04:00:00 - 04:29:59;25/02/2023;1;04:41:14;2023-02-25 05:12:54;31,666666666666668;;172473995;172474095
U9;902N;I;57;04:00:00 - 04:29:59;25/02/2023;2;04:41:14;2023-02-25 05:12:54;31,666666666666668;;172473995;172474095
U9;902N;I;57;04:00:00 - 04:29:59;25/02/2023;3;04:41:14;2023-02-25 05:12:54;31,666666666666668;;172473995;172474095
U9;902N;I;57;04:00:00 - 04:29:59;25/02/2023;4;04:41:14;2023-02-25 05:12:54;31,666666666666668;;172473995;172474095
U9;902N;I;57;04:00:00 - 04:29:59;25/02/2023;5;04:41:14;2023-02-25 05:12:54;31,666666666666668;;172473995;172474095
U9;902N;I;57;04:00:00 - 04:29:59;25/02/2023;6;05:20:44;2023-02-25 05:47:55;27,183333333333334;;172473995;172474095
U9;902N;I;58;04:30:00 - 04:59:59;25/02/2023;0;04:34:24;2023-02-25 05:01:08;26,733333333333334;;172474095;172474179
U9;902N;I;58;04:30:00 - 04:59:59;25/02/2023;1;05:12:54;2023-02-25 05:39:09;26,25;;172474095;172474179
U9;902N;I;58;04:30:00 - 04:59:59;25/02/2023;2;05:12:54;2023-02-25 05:39:09;26,25;;172474095;172474179
U9;902N;I;58;04:30:00 - 04:59:59;25/02/2023;3;05:12:54;2023-02-25 05:39:09;26,25;;172474095;172474179
U9;902N;I;58;04:30:00 - 04:59:59;25/02/2023;4;05:12:54;2023-02-25 05:39:09;26,25;;172474095;172474179
U9;902N;I;58;04:30:00 - 04:59:59;25/02/2023;5;05:12:54;2023-02-25 05:39:09;26,25;;172474095;172474179
U9;902N;I;58;04:30:00 - 04:59:59;25/02/2023;6;05:47:55;2023-02-25 06:15:09;27,233333333333334;;172474095;172474179
U9;902N;I;97;00:00:00 - 00:29:59;26/02/2023;0;00:31:25;2023-02-26 00:43:57;12,533333333333333;;172509587;172509569
U9;902N;I;97;00:00:00 - 00:29:59;26/02/2023;1;00:51:56;2023-02-26 01:45:58;54,03333333333333;;172509587;172509569
U9;902N;I;97;00:00:00 - 00:29:59;26/02/2023;2;00:51:56;2023-02-26 01:45:58;54,03333333333333;;172509587;172509569
U9;902N;I;97;00:00:00 - 00:29:59;26/02/2023;3;00:51:56;2023-02-26 01:45:58;54,03333333333333;;172509587;172509569
U9;902N;I;97;00:00:00 - 00:29:59;26/02/2023;4;00:51:56;2023-02-26 01:45:58;54,03333333333333;;172509587;172509569
U9;902N;I;97;00:00:00 - 00:29:59;26/02/2023;5;00:51:56;2023-02-26 01:45:58;54,03333333333333;;172509587;172509569
U9;902N;I;97;00:00:00 - 00:29:59;26/02/2023;6;02:08:23;2023-02-26 02:22:58;14,583333333333334;;172509587;172509569
U9;902N;I;98;00:30:00 - 00:59:59;26/02/2023;0;00:43:57;2023-02-26 01:00:11;16,233333333333334;;172509569;172509883
U9;902N;I;98;00:30:00 - 00:59:59;26/02/2023;1;01:45:58;2023-02-26 02:01:41;15,716666666666667;;172509569;172509883
U9;902N;I;98;00:30:00 - 00:59:59;26/02/2023;2;01:45:58;2023-02-26 02:01:41;15,716666666666667;;172509569;172509883
U9;902N;I;98;00:30:00 - 00:59:59;26/02/2023;3;01:45:58;2023-02-26 02:01:41;15,716666666666667;;172509569;172509883
U9;902N;I;98;00:30:00 - 00:59:59;26/02/2023;4;01:45:58;2023-02-26 02:01:41;15,716666666666667;;172509569;172509883
U9;902N;I;98;00:30:00 - 00:59:59;26/02/2023;5;01:45:58;2023-02-26 02:01:41;15,716666666666667;;172509569;172509883
U9;902N;I;98;00:30:00 - 00:59:59;26/02/2023;6;02:22:58;2023-02-26 02:35:42;12,733333333333333;;172509569;172509883
U9;902N;I;103;03:00:00 - 03:29:59;26/02/2023;0;03:01:50;2023-02-26 03:30:26;28,6;;172509570;172509884
U9;902N;I;103;03:00:00 - 03:29:59;26/02/2023;1;03:39:21;2023-02-26 04:05:57;26,6;;172509570;172509884
U9;902N;I;103;03:00:00 - 03:29:59;26/02/2023;2;03:39:21;2023-02-26 04:05:57;26,6;;172509570;172509884
U9;902N;I;103;03:00:00 - 03:29:59;26/02/2023;3;03:39:21;2023-02-26 04:05:57;26,6;;172509570;172509884
U9;902N;I;103;03:00:00 - 03:29:59;26/02/2023;4;03:39:21;2023-02-26 04:05:57;26,6;;172509570;172509884
U9;902N;I;103;03:00:00 - 03:29:59;26/02/2023;5;03:39:21;2023-02-26 04:05:57;26,6;;172509570;172509884
U9;902N;I;103;03:00:00 - 03:29:59;26/02/2023;6;04:11:21;2023-02-26 04:40:57;29,6;;172509570;172509884
U9;902N;I;104;03:30:00 - 03:59:59;26/02/2023;0;03:30:26;2023-02-26 04:01:03;30,616666666666667;;172509884;172509670
U9;902N;I;104;03:30:00 - 03:59:59;26/02/2023;1;04:05:57;2023-02-26 04:47:34;41,61666666666667;;172509884;172509670
U9;902N;I;104;03:30:00 - 03:59:59;26/02/2023;2;04:05:57;2023-02-26 04:47:34;41,61666666666667;;172509884;172509670
U9;902N;I;104;03:30:00 - 03:59:59;26/02/2023;3;04:05:57;2023-02-26 04:47:34;41,61666666666667;;172509884;172509670
U9;902N;I;104;03:30:00 - 03:59:59;26/02/2023;4;04:05:57;2023-02-26 04:47:34;41,61666666666667;;172509884;172509670
U9;902N;I;104;03:30:00 - 03:59:59;26/02/2023;5;04:05:57;2023-02-26 04:47:34;41,61666666666667;;172509884;172509670
U9;902N;I;104;03:30:00 - 03:59:59;26/02/2023;6;04:40:57;2023-02-26 05:40:35;59,63333333333333;;172509884;172509670
U9;902N;I;105;04:00:00 - 04:29:59;26/02/2023;0;04:01:03;2023-02-26 04:39:02;37,983333333333334;;172509670;172509589
U9;902N;I;105;04:00:00 - 04:29:59;26/02/2023;1;04:47:34;2023-02-26 05:18:32;30,966666666666665;;172509670;172509589
U9;902N;I;105;04:00:00 - 04:29:59;26/02/2023;2;04:47:34;2023-02-26 05:18:32;30,966666666666665;;172509670;172509589
U9;902N;I;105;04:00:00 - 04:29:59;26/02/2023;3;04:47:34;2023-02-26 05:18:32;30,966666666666665;;172509670;172509589
U9;902N;I;105;04:00:00 - 04:29:59;26/02/2023;4;04:47:34;2023-02-26 05:18:32;30,966666666666665;;172509670;172509589
U9;902N;I;105;04:00:00 - 04:29:59;26/02/2023;5;04:47:34;2023-02-26 05:18:32;30,966666666666665;;172509670;172509589
U9;902N;I;105;04:00:00 - 04:29:59;26/02/2023;6;05:40:35;2023-02-26 06:00:33;19,966666666666665;;172509670;172509589
U9;902N;I;106;04:30:00 - 04:59:59;26/02/2023;0;04:39:02;2023-02-26 05:00:41;21,65;;172509589;172509571
U9;902N;I;106;04:30:00 - 04:59:59;26/02/2023;1;05:18:32;2023-02-26 05:41:41;23,15;;172509589;172509571
U9;902N;I;106;04:30:00 - 04:59:59;26/02/2023;2;05:18:32;2023-02-26 05:41:41;23,15;;172509589;172509571
U9;902N;I;106;04:30:00 - 04:59:59;26/02/2023;3;05:18:32;2023-02-26 05:41:41;23,15;;172509589;172509571
U9;902N;I;106;04:30:00 - 04:59:59;26/02/2023;4;05:18:32;2023-02-26 05:41:41;23,15;;172509589;172509571
U9;902N;I;106;04:30:00 - 04:59:59;26/02/2023;5;05:18:32;2023-02-26 05:41:41;23,15;;172509589;172509571
U9;902N;I;106;04:30:00 - 04:59:59;26/02/2023;6;06:00:33;2023-02-26 06:20:12;19,65;;172509589;172509571
U9;902N;I;144;23:30:00 - 23:59:59;26/02/2023;0;23:32:48;2023-02-27 00:00:23;27,583333333333332;;172509726;172569337
U9;902N;I;144;23:30:00 - 23:59:59;26/02/2023;1;00:16:19;2023-02-27 00:39:54;23,583333333333332;;172509726;172569337
U9;902N;I;144;23:30:00 - 23:59:59;26/02/2023;2;00:16:19;2023-02-27 00:39:54;23,583333333333332;;172509726;172569337
U9;902N;I;144;23:30:00 - 23:59:59;26/02/2023;3;00:16:19;2023-02-27 00:39:54;23,583333333333332;;172509726;172569337
U9;902N;I;144;23:30:00 - 23:59:59;26/02/2023;4;00:16:19;2023-02-27 00:39:54;23,583333333333332;;172509726;172569337
U9;902N;I;144;23:30:00 - 23:59:59;26/02/2023;5;00:16:19;2023-02-27 00:39:54;23,583333333333332;;172509726;172569337
U9;902N;I;144;23:30:00 - 23:59:59;26/02/2023;6;00:53:19;2023-02-27 01:14:54;21,583333333333332;;172509726;172569337
U9;902N;I;1;00:00:00 - 00:29:59;27/02/2023;0;00:00:23;2023-02-27 00:31:34;31,183333333333334;;172569337;172569385
U9;902N;I;1;00:00:00 - 00:29:59;27/02/2023;1;00:39:54;2023-02-27 01:09:35;29,683333333333334;;172569337;172569385
U9;902N;I;1;00:00:00 - 00:29:59;27/02/2023;2;00:39:54;2023-02-27 01:09:35;29,683333333333334;;172569337;172569385
U9;902N;I;1;00:00:00 - 00:29:59;27/02/2023;3;00:39:54;2023-02-27 01:09:35;29,683333333333334;;172569337;172569385
U9;902N;I;1;00:00:00 - 00:29:59;27/02/2023;4;00:39:54;2023-02-27 01:09:35;29,683333333333334;;172569337;172569385
U9;902N;I;1;00:00:00 - 00:29:59;27/02/2023;5;00:39:54;2023-02-27 01:09:35;29,683333333333334;;172569337;172569385
U9;902N;I;1;00:00:00 - 00:29:59;27/02/2023;6;01:14:54;2023-02-27 01:46:05;31,183333333333334;;172569337;172569385
U9;902N;I;2;00:30:00 - 00:59:59;27/02/2023;0;00:31:34;2023-02-27 01:01:36;30,033333333333335;;172569385;172568850
U9;902N;I;2;00:30:00 - 00:59:59;27/02/2023;1;01:09:35;2023-02-27 01:37:06;27,516666666666666;;172569385;172568850
