unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902;I;;SJPC39;12;1;0;0_first;01/09/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SJPC75;45;1;0;0_last;01/09/2023;Laboral;22:15:53;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX35;11;1;0;0_first;01/09/2023;Laboral;05:01:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;01/09/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG94;12;1;0;0_first;01/09/2023;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC39;48;0;3,3046306666666663;0_last;01/09/2023;Laboral;23:37:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC34;12;1;0;0_first;01/09/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC34;47;1;0;0_last;01/09/2023;Laboral;23:17:35;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;11;0;11,821297333333334;0_first;01/09/2023;Laboral;05:30:50;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;01/09/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXG86;12;1;0;0_first;01/09/2023;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY61;46;1;0;0_last;01/09/2023;Laboral;22:51:50;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;01/09/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;2;0;30;0_last;01/09/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY57;11;1;0;0_first;01/09/2023;Laboral;05:02:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SHCW78;48;1;0;0_last;01/09/2023;Laboral;23:41:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY43;11;1;0;0_first;01/09/2023;Laboral;05:02:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY45;2;1;0;0_last;01/09/2023;Laboral;00:43:09;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVJ72;9;1;0;0_first;01/09/2023;Laboral;04:02:34;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY31;48;1;0;0_last;01/09/2023;Laboral;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW78;11;1;0;0_first;01/09/2023;Laboral;05:02:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;;48;0;30;0_last;01/09/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;12;1;0;0_first;01/09/2023;Laboral;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZX79;1;1;0;0_last;01/09/2023;Laboral;00:02:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD91;12;0;13,554630666666666;0_first;01/09/2023;Laboral;05:47:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX34;46;1;0;0_last;01/09/2023;Laboral;22:49:54;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD93;12;0;11,471297333333332;0_first;01/09/2023;Laboral;05:45:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG94;46;1;0;0_last;01/09/2023;Laboral;22:49:59;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY64;12;1;0;0_first;01/09/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT13;2;1;0;0_last;01/09/2023;Laboral;00:29:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX48;12;1;0;0_first;01/09/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY37;2;1;0;0_last;01/09/2023;Laboral;00:29:34;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCX28;46;1;0;0_first;01/09/2023;Laboral;22:30:56;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;11;0;30;0_last;01/09/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY65;11;1;0;0_first;01/09/2023;Laboral;05:03:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;;47;0;30;0_last;01/09/2023;Laboral;;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL35;11;1;0;0_first;01/09/2023;Laboral;05:03:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;48;0;30;0_last;01/09/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG81;11;1;0;0_first;01/09/2023;Laboral;05:01:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVH10;48;1;0;0_last;01/09/2023;Laboral;23:29:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVJ39;12;1;0;0_first;01/09/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;01/09/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVK97;12;1;0;0_first;01/09/2023;Laboral;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;01/09/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG83;12;0;5,321297333333334;0_first;01/09/2023;Laboral;05:39:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;STHF67;19;1;0;0_last;01/09/2023;Laboral;09:00:49;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVH10;36;1;0;0_first;01/09/2023;Laboral;17:30:32;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG43;44;1;0;0_last;01/09/2023;Laboral;21:31:32;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ78;12;0;24,004630666666664;0_first;01/09/2023;Laboral;05:58:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;01/09/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVF84;36;0;2,8046306666666663;1_first;01/09/2023;Laboral;17:36:49;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;01/09/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK42;14;1;0;0_first;01/09/2023;Laboral;06:30:44;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVF74;19;0;3,2046306666666666;0_last;01/09/2023;Laboral;09:07:13;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;36;0;30;1_first;01/09/2023;Laboral;;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG88;44;1;0;1_last;01/09/2023;Laboral;21:31:03;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT17;12;1;0;0_first;01/09/2023;Laboral;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS80;48;0;0,07129733333333288;0_last;01/09/2023;Laboral;23:44:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG45;12;1;0;0_first;01/09/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS82;1;0;1,1712973333333334;0_last;01/09/2023;Laboral;00:05:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ43;11;1;0;0_first;01/09/2023;Laboral;05:00:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVF84;46;1;0;0_last;01/09/2023;Laboral;22:45:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHD50;12;1;0;0_first;01/09/2023;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG81;1;1;0;0_last;01/09/2023;Laboral;00:03:55;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVK11;10;1;0;0_first;01/09/2023;Laboral;04:30:59;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCPG51;47;1;0;0_last;01/09/2023;Laboral;23:03:17;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SPZX52;12;1;0;0_first;01/09/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVF90;1;1;0;0_last;01/09/2023;Laboral;00:01:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG49;10;0;18,087964;0_first;01/09/2023;Laboral;05:02:06;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVK11;1;1;0;0_last;01/09/2023;Laboral;00:02:45;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;STHF36;12;1;0;0_first;01/09/2023;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;STHF36;1;1;0;0_last;01/09/2023;Laboral;00:02:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF76;12;1;0;0_first;01/09/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF83;19;1;0;0_last;01/09/2023;Laboral;09:26:47;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG77;34;0;14,154630666666668;1_first;01/09/2023;Laboral;16:48:10;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ82;42;1;0;1_last;01/09/2023;Laboral;20:32:43;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG37;14;0;15,204630666666665;0_first;01/09/2023;Laboral;06:49:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCPG50;19;1;0;0_last;01/09/2023;Laboral;09:12:24;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG77;36;1;0;1_first;01/09/2023;Laboral;17:31:10;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;44;0;30;1_last;01/09/2023;Laboral;;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT24;47;1;0;0_first;01/09/2023;Laboral;23:00:42;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG65;11;1;0;0_last;01/09/2023;Laboral;05:00:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG52;47;1;0;0_first;01/09/2023;Laboral;23:01:59;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG43;11;1;0;0_last;01/09/2023;Laboral;05:00:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG31;12;0;13,154630666666668;0_first;01/09/2023;Laboral;05:47:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;01/09/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG86;12;1;0;0_first;01/09/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF74;48;0;5,104630666666667;0_last;01/09/2023;Laboral;23:39:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF20;60;1;0;0_first;02/09/2023;Sabado;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;93;0;30;0_last;02/09/2023;Sabado;;22:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;59;0;30;0_first;02/09/2023;Sabado;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC40;95;1;0;0_last;02/09/2023;Sabado;23:01:22;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC39;60;1;0;0_first;02/09/2023;Sabado;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC39;96;0;0,4046306666666668;0_last;02/09/2023;Sabado;23:34:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG91;60;1;0;0_first;02/09/2023;Sabado;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXF44;95;1;0;0_last;02/09/2023;Sabado;23:02:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;59;0;11,437964;0_first;02/09/2023;Sabado;05:30:27;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;94;1;0;0_last;02/09/2023;Sabado;22:41:33;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD84;60;1;0;0_first;02/09/2023;Sabado;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZY72;94;1;0;0_last;02/09/2023;Sabado;22:30:27;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVK73;60;0;14,054630666666666;0_first;02/09/2023;Sabado;05:48:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVL13;50;1;0;0_last;02/09/2023;Sabado;00:33:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX95;60;1;0;0_first;02/09/2023;Sabado;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVK82;96;1;0;0_last;02/09/2023;Sabado;23:41:34;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;;60;0;30;0_first;02/09/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY31;50;1;0;0_last;02/09/2023;Sabado;00:42:39;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVK73;59;1;0;0_first;02/09/2023;Sabado;04:59:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;;96;0;30;0_last;02/09/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW74;60;1;0;0_first;02/09/2023;Sabado;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY31;96;1;0;0_last;02/09/2023;Sabado;23:31:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW68;60;1;0;0_first;02/09/2023;Sabado;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY49;49;0;1,2879639999999997;0_last;02/09/2023;Sabado;00:20:18;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC33;60;0;12,254630666666666;0_first;02/09/2023;Sabado;05:46:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC42;94;0;6,521297333333333;0_last;02/09/2023;Sabado;22:50:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD94;60;1;0;0_first;02/09/2023;Sabado;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW64;94;1;0;0_last;02/09/2023;Sabado;22:40:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY81;60;1;0;0_first;02/09/2023;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;FLXS38;50;1;0;0_last;02/09/2023;Sabado;00:32:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT25;60;0;0,6212973333333336;0_first;02/09/2023;Sabado;05:34:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT10;50;0;4,821297333333334;0_last;02/09/2023;Sabado;00:38:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;94;0;30;0_first;02/09/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD93;59;1;0;0_last;02/09/2023;Sabado;05:00:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY65;60;1;0;0_first;02/09/2023;Sabado;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF39;94;1;0;0_last;02/09/2023;Sabado;22:30:45;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVH73;60;1;0;0_first;02/09/2023;Sabado;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG49;96;0;9,654630666666666;0_last;02/09/2023;Sabado;23:53:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVK42;60;1;0;0_first;02/09/2023;Sabado;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZY68;96;1;0;0_last;02/09/2023;Sabado;23:31:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SPZX52;60;1;0;0_first;02/09/2023;Sabado;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SPZX70;66;1;0;0_last;02/09/2023;Sabado;08:46:44;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG51;60;0;0,7546306666666664;0_first;02/09/2023;Sabado;05:34:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG34;96;1;0;0_last;02/09/2023;Sabado;23:31:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS91;60;1;0;0_first;02/09/2023;Sabado;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVJ55;49;1;0;0_last;02/09/2023;Sabado;00:03:05;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG76;60;0;10,787964;0_first;02/09/2023;Sabado;05:44:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL78;94;1;0;0_last;02/09/2023;Sabado;22:32:11;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG77;60;1;0;0_first;02/09/2023;Sabado;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL35;49;0;1,9212973333333334;0_last;02/09/2023;Sabado;00:05:56;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG65;60;1;0;0_first;02/09/2023;Sabado;05:30:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCTG39;94;0;6,187963999999999;0_last;02/09/2023;Sabado;22:55:12;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG65;60;0;24,004630666666664;0_first;02/09/2023;Sabado;05:58:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVF96;49;1;0;0_last;02/09/2023;Sabado;00:01:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SPZY41;60;1;0;0_first;02/09/2023;Sabado;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL11;49;1;0;0_last;02/09/2023;Sabado;00:02:10;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH22;61;1;0;0_first;02/09/2023;Sabado;06:01:53;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF90;49;1;0;0_last;02/09/2023;Sabado;00:03:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS92;95;0;0,687964;0_first;02/09/2023;Sabado;23:04:42;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVJ43;62;1;0;0_last;02/09/2023;Sabado;06:29:40;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT23;95;0;0,8046306666666663;0_first;02/09/2023;Sabado;23:04:49;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG52;62;1;0;0_last;02/09/2023;Sabado;06:31:43;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD95;108;1;0;0_first;03/09/2023;Domingo;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW77;142;0;9,071297333333334;0_last;03/09/2023;Domingo;22:43:05;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;107;0;30;0_first;03/09/2023;Domingo;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;143;0;30;0_last;03/09/2023;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD87;108;1;0;0_first;03/09/2023;Domingo;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCX28;144;1;0;0_last;03/09/2023;Domingo;23:32:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;108;0;30;0_first;03/09/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG95;143;1;0;0_last;03/09/2023;Domingo;23:02:41;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;107;0;15,387963999999998;0_first;03/09/2023;Domingo;05:34:24;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
