unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902;I;;SHXD91;12;1;0;0_first;01/12/2023;Laboral;05:30:24;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;01/12/2023;Laboral;;22:15:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX28;11;1;0;0_first;01/12/2023;Laboral;05:01:57;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX30;47;1;0;0_last;01/12/2023;Laboral;23:20:00;23:20:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD95;12;0;20,192574802878788;0_first;01/12/2023;Laboral;05:54:14;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD86;48;1;0;0_last;01/12/2023;Laboral;23:30:57;23:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX35;12;1;0;0_first;01/12/2023;Laboral;05:32:50;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXF42;47;1;0;0_last;01/12/2023;Laboral;23:15:49;23:15:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;01/12/2023;Laboral;05:00:59;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;01/12/2023;Laboral;;22:50:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;12;1;0;0_first;01/12/2023;Laboral;05:32:40;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZY45;46;1;0;0_last;01/12/2023;Laboral;22:50:21;22:50:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;01/12/2023;Laboral;05:30:35;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX75;2;1;0;0_last;01/12/2023;Laboral;00:32:43;00:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY44;11;1;0;0_first;01/12/2023;Laboral;05:00:56;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY69;48;1;0;0_last;01/12/2023;Laboral;23:40:35;23:40:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY81;11;1;0;0_first;01/12/2023;Laboral;05:03:27;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL29;2;1;0;0_last;01/12/2023;Laboral;00:40:22;00:40:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY81;9;1;0;0_first;01/12/2023;Laboral;04:01:56;04:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVK73;48;0;2,4092414695454547;0_last;01/12/2023;Laboral;23:46:27;23:40:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW69;11;1;0;0_first;01/12/2023;Laboral;05:00:30;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHXF36;48;1;0;0_last;01/12/2023;Laboral;23:30:52;23:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZX62;12;1;0;0_first;01/12/2023;Laboral;05:30:31;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SRVL59;1;1;0;0_last;01/12/2023;Laboral;00:02:24;00:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW61;12;1;0;0_first;01/12/2023;Laboral;05:32:12;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW72;46;1;0;0_last;01/12/2023;Laboral;22:50:31;22:50:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW62;12;1;0;0_first;01/12/2023;Laboral;05:30:19;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD87;46;1;0;0_last;01/12/2023;Laboral;22:50:02;22:50:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY61;12;1;0;0_first;01/12/2023;Laboral;05:33:02;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT25;2;0;17,62590813621212;0_last;01/12/2023;Laboral;00:51:40;00:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVL59;12;0;1,6259081362121215;0_first;01/12/2023;Laboral;05:35:40;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY24;2;0;0,7425748028787877;0_last;01/12/2023;Laboral;00:34:47;00:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;46;0;30;0_first;01/12/2023;Laboral;;22:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCX31;11;1;0;0_last;01/12/2023;Laboral;05:01:33;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;11;1;0;0_first;01/12/2023;Laboral;05:03:51;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;47;1;0;0_last;01/12/2023;Laboral;23:11:23;23:10:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;11;0;30;0_first;01/12/2023;Laboral;;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG32;48;0;4,142574802878788;0_last;01/12/2023;Laboral;23:48:11;23:40:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL40;11;1;0;0_first;01/12/2023;Laboral;05:00:08;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVF83;48;1;0;0_last;01/12/2023;Laboral;23:30:55;23:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG38;12;1;0;0_first;01/12/2023;Laboral;05:31:45;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;01/12/2023;Laboral;;23:50:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG27;12;1;0;0_first;01/12/2023;Laboral;05:30:42;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;01/12/2023;Laboral;;22:45:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;;12;0;30;0_first;01/12/2023;Laboral;;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;;19;0;30;0_last;01/12/2023;Laboral;;09:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;;36;0;30;0_first;01/12/2023;Laboral;;17:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;;44;0;30;0_last;01/12/2023;Laboral;;21:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;12;0;30;0_first;01/12/2023;Laboral;;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;01/12/2023;Laboral;;09:15:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;36;0;30;1_first;01/12/2023;Laboral;;17:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;01/12/2023;Laboral;;21:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;14;0;30;0_first;01/12/2023;Laboral;;06:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;19;0;30;0_last;01/12/2023;Laboral;;09:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;36;0;30;1_first;01/12/2023;Laboral;;17:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;44;0;30;1_last;01/12/2023;Laboral;;21:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVG91;12;1;0;0_first;01/12/2023;Laboral;05:33:52;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVJ55;48;0;6,809241469545454;0_last;01/12/2023;Laboral;23:50:51;23:40:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS92;12;0;3,025908136212121;0_first;01/12/2023;Laboral;05:37:04;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVK61;1;0;1,7925748028787876;0_last;01/12/2023;Laboral;00:05:50;00:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVH13;11;1;0;0_first;01/12/2023;Laboral;05:02:13;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG48;46;1;0;0_last;01/12/2023;Laboral;22:47:36;22:45:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG76;12;1;0;0_first;01/12/2023;Laboral;05:30:54;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG83;1;1;0;0_last;01/12/2023;Laboral;00:00:43;00:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF36;10;1;0;0_first;01/12/2023;Laboral;04:30:49;04:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCTG39;47;1;0;0_last;01/12/2023;Laboral;22:59:27;23:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG88;12;1;0;0_first;01/12/2023;Laboral;05:30:50;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG10;1;0;0,6092414695454549;0_last;01/12/2023;Laboral;00:04:39;00:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVK97;10;1;0;0_first;01/12/2023;Laboral;04:31:10;04:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SPZY68;1;1;0;0_last;01/12/2023;Laboral;00:01:10;00:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVK97;12;1;0;0_first;01/12/2023;Laboral;05:31:40;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG29;1;1;0;0_last;01/12/2023;Laboral;00:02:58;00:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ39;12;1;0;0_first;01/12/2023;Laboral;05:31:47;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;01/12/2023;Laboral;;09:25:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG38;34;0;17,809241469545455;1_first;01/12/2023;Laboral;16:51:51;16:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG30;42;1;0;1_last;01/12/2023;Laboral;20:31:43;20:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG68;14;1;0;0_first;01/12/2023;Laboral;06:30:24;06:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG77;19;1;0;0_last;01/12/2023;Laboral;09:11:03;09:10:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG38;36;0;6,325908136212122;1_first;01/12/2023;Laboral;17:40:22;17:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH19;44;1;0;1_last;01/12/2023;Laboral;21:33:05;21:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS80;47;1;0;0_first;01/12/2023;Laboral;23:03:45;23:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVK90;11;1;0;0_last;01/12/2023;Laboral;05:00:22;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;STHD26;47;1;0;0_first;01/12/2023;Laboral;23:00:51;23:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG43;11;1;0;0_last;01/12/2023;Laboral;05:00:44;05:00:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVH11;12;0;0,8925748028787881;0_first;01/12/2023;Laboral;05:34:56;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LBTS87;46;0;1,3759081362121215;0_last;01/12/2023;Laboral;22:35:25;22:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCTG23;12;1;0;0_first;01/12/2023;Laboral;05:31:02;05:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVJ10;48;1;0;0_last;01/12/2023;Laboral;23:30:49;23:30:00;1;-1,0101896326136364;4,0407585304545455;;;1,0071590909090908;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SJPC31;60;1;0;0_first;02/12/2023;Sabado;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;93;0;30;0_last;02/12/2023;Sabado;;22:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;59;1;0;0_first;02/12/2023;Sabado;05:01:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX29;95;1;0;0_last;02/12/2023;Sabado;23:03:02;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD94;60;0;0,18796400000000002;0_first;02/12/2023;Sabado;05:34:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD95;96;0;11,304630666666666;0_last;02/12/2023;Sabado;23:45:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG94;60;1;0;0_first;02/12/2023;Sabado;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD95;95;0;3,2879639999999997;0_last;02/12/2023;Sabado;23:07:18;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY56;59;1;0;0_first;02/12/2023;Sabado;05:15:31;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;94;0;30;0_last;02/12/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZY18;60;1;0;0_first;02/12/2023;Sabado;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY42;94;1;0;0_last;02/12/2023;Sabado;22:32:20;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY31;60;1;0;0_first;02/12/2023;Sabado;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX63;50;1;0;0_last;02/12/2023;Sabado;00:33:35;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX84;60;1;0;0_first;02/12/2023;Sabado;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVJ25;96;0;10,421297333333333;0_last;02/12/2023;Sabado;23:54:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX64;60;1;0;0_first;02/12/2023;Sabado;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVK73;50;0;2,4546306666666666;0_last;02/12/2023;Sabado;00:46:28;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX83;59;1;0;0_first;02/12/2023;Sabado;05:00:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY37;96;1;0;0_last;02/12/2023;Sabado;23:40:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;FLXR93;60;1;0;0_first;02/12/2023;Sabado;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHXF38;96;1;0;0_last;02/12/2023;Sabado;23:30:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;FLXR93;60;0;25,587964;0_first;02/12/2023;Sabado;05:59:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;49;0;30;0_last;02/12/2023;Sabado;;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG18;60;1;0;0_first;02/12/2023;Sabado;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW72;94;1;0;0_last;02/12/2023;Sabado;22:39:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC43;60;0;1,4712973333333332;0_first;02/12/2023;Sabado;05:35:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD93;94;0;8,704630666666667;0_last;02/12/2023;Sabado;22:52:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX66;60;1;0;0_first;02/12/2023;Sabado;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS98;50;1;0;0_last;02/12/2023;Sabado;00:31:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHCW69;60;1;0;0_first;02/12/2023;Sabado;05:33:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT13;50;0;0,5046306666666664;0_last;02/12/2023;Sabado;00:34:31;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW79;94;0;8,721297333333332;0_first;02/12/2023;Sabado;22:42:44;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCX31;59;1;0;0_last;02/12/2023;Sabado;05:00:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;60;1;0;0_first;02/12/2023;Sabado;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXG86;94;1;0;0_last;02/12/2023;Sabado;22:32:39;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVH45;60;1;0;0_first;02/12/2023;Sabado;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;96;0;30;0_last;02/12/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVF90;60;1;0;0_first;02/12/2023;Sabado;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL11;96;1;0;0_last;02/12/2023;Sabado;23:31:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG83;60;1;0;0_first;02/12/2023;Sabado;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG53;66;0;0,3379639999999995;0_last;02/12/2023;Sabado;08:49:21;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG51;60;1;0;0_first;02/12/2023;Sabado;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVK61;96;0;5,8379639999999995;0_last;02/12/2023;Sabado;23:39:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG42;60;1;0;0_first;02/12/2023;Sabado;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT18;49;0;0,7712973333333331;0_last;02/12/2023;Sabado;00:04:47;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL35;60;1;0;0_first;02/12/2023;Sabado;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL24;94;1;0;0_last;02/12/2023;Sabado;22:31:25;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVJ43;60;1;0;0_first;02/12/2023;Sabado;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG44;49;1;0;0_last;02/12/2023;Sabado;00:02:07;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCTG32;60;1;0;0_first;02/12/2023;Sabado;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF57;94;0;8,404630666666666;0_last;02/12/2023;Sabado;22:57:25;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;;60;0;30;0_first;02/12/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SPZX70;49;1;0;0_last;02/12/2023;Sabado;00:02:00;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG91;60;1;0;0_first;02/12/2023;Sabado;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL15;49;1;0;0_last;02/12/2023;Sabado;00:02:23;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SPZX43;61;1;0;0_first;02/12/2023;Sabado;06:01:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG23;49;1;0;0_last;02/12/2023;Sabado;00:02:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
