unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902;I;;FLXR84;12;1;0;0_first;01/03/2024;Laboral;05:30:32;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;01/03/2024;Laboral;;22:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX34;11;1;0;0_first;01/03/2024;Laboral;05:01:55;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX35;47;0;4,753644374933333;0_last;01/03/2024;Laboral;23:28:47;23:20:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCX35;12;1;0;0_first;01/03/2024;Laboral;05:32:34;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW76;48;1;0;0_last;01/03/2024;Laboral;23:32:11;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD94;12;1;0;0_first;01/03/2024;Laboral;05:31:57;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW64;47;0;0,6869777082666664;0_last;01/03/2024;Laboral;23:19:43;23:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SKPP55;11;0;11,136977708266667;0_first;01/03/2024;Laboral;05:30:10;05:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;0;1,036977708266666;0_last;01/03/2024;Laboral;22:55:04;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY60;12;1;0;0_first;01/03/2024;Laboral;05:31:12;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD84;46;1;0;0_last;01/03/2024;Laboral;22:49:22;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX69;12;1;0;0_first;01/03/2024;Laboral;05:30:57;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX74;2;1;0;0_last;01/03/2024;Laboral;00:33:26;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX93;11;1;0;0_first;01/03/2024;Laboral;05:01:11;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SHCW67;48;1;0;0_last;01/03/2024;Laboral;23:41:15;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVK25;11;1;0;0_first;01/03/2024;Laboral;05:01:35;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY58;2;1;0;0_last;01/03/2024;Laboral;00:41:29;00:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVK25;9;1;0;0_first;01/03/2024;Laboral;04:00:34;04:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVL81;48;1;0;0_last;01/03/2024;Laboral;23:39:41;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LCPG47;11;1;0;0_first;01/03/2024;Laboral;05:02:35;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHXD92;48;1;0;0_last;01/03/2024;Laboral;23:32:35;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LCPG47;12;1;0;0_first;01/03/2024;Laboral;05:32:36;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW65;1;1;0;0_last;01/03/2024;Laboral;00:00:17;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD86;12;1;0;0_first;01/03/2024;Laboral;05:30:55;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SKPH71;46;1;0;0_last;01/03/2024;Laboral;22:51:42;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY69;12;1;0;0_first;01/03/2024;Laboral;05:33:04;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SHXD92;2;1;0;0_last;01/03/2024;Laboral;00:32:55;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY86;12;1;0;0_first;01/03/2024;Laboral;05:31:18;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT12;2;1;0;0_last;01/03/2024;Laboral;00:30:34;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;46;0;30;0_first;01/03/2024;Laboral;;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR85;11;1;0;0_last;01/03/2024;Laboral;05:00:34;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY61;11;1;0;0_first;01/03/2024;Laboral;05:00:54;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;LBTS77;47;1;0;0_last;01/03/2024;Laboral;23:11:16;23:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL15;11;1;0;0_first;01/03/2024;Laboral;05:02:31;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG35;48;1;0;0_last;01/03/2024;Laboral;23:41:16;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG94;11;1;0;0_first;01/03/2024;Laboral;05:00:45;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ39;48;0;5,570311041599999;0_last;01/03/2024;Laboral;23:39:36;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;STHF56;12;1;0;0_first;01/03/2024;Laboral;05:31:54;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;01/03/2024;Laboral;;23:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVL78;12;0;1,2203110415999996;0_first;01/03/2024;Laboral;05:35:15;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVL72;46;1;0;0_last;01/03/2024;Laboral;22:45:19;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVF96;12;1;0;0_first;01/03/2024;Laboral;05:31:00;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVL72;19;1;0;0_last;01/03/2024;Laboral;09:03:09;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LBTS80;36;1;0;0_first;01/03/2024;Laboral;17:33:06;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG31;44;1;0;0_last;01/03/2024;Laboral;21:32:56;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVK42;12;0;1,536977708266666;0_first;01/03/2024;Laboral;05:35:34;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS96;19;0;2,2703110415999994;0_last;01/03/2024;Laboral;09:21:18;09:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ90;36;0;12,470311041599999;1_first;01/03/2024;Laboral;17:46:30;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG52;43;0;9,453644374933333;1_last;01/03/2024;Laboral;21:13:29;21:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVH10;14;1;0;0_first;01/03/2024;Laboral;06:30:48;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL35;19;1;0;0_last;01/03/2024;Laboral;09:01:23;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG81;36;1;0;1_first;01/03/2024;Laboral;17:32:22;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG49;44;1;0;1_last;01/03/2024;Laboral;21:32:44;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS82;12;1;0;0_first;01/03/2024;Laboral;05:31:58;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVL75;48;1;0;0_last;01/03/2024;Laboral;23:40:56;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT24;12;0;2,5536443749333326;0_first;01/03/2024;Laboral;05:36:35;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVG83;1;1;0;0_last;01/03/2024;Laboral;00:03:56;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVH73;11;1;0;0_first;01/03/2024;Laboral;05:02:31;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCPG52;46;1;0;0_last;01/03/2024;Laboral;22:46:10;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVJ64;12;0;0,020311041599999413;0_first;01/03/2024;Laboral;05:34:03;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LBTS91;1;1;0;0_last;01/03/2024;Laboral;00:02:24;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVK97;10;1;0;0_first;01/03/2024;Laboral;04:31:51;04:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG98;47;1;0;0_last;01/03/2024;Laboral;23:01:09;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;STHF57;12;1;0;0_first;01/03/2024;Laboral;05:32:31;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LCTG30;1;1;0;0_last;01/03/2024;Laboral;00:01:47;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL24;10;1;0;0_first;01/03/2024;Laboral;04:40:38;04:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;STHD50;1;1;0;0_last;01/03/2024;Laboral;00:01:58;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL24;12;1;0;0_first;01/03/2024;Laboral;05:33:09;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG86;1;1;0;0_last;01/03/2024;Laboral;00:01:35;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SPZX70;12;1;0;0_first;01/03/2024;Laboral;05:32:59;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG39;19;1;0;0_last;01/03/2024;Laboral;09:28:07;09:25:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LBTS94;34;0;4,6203110416;1_first;01/03/2024;Laboral;16:38:39;16:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH73;42;0;9,0703110416;1_last;01/03/2024;Laboral;20:43:06;20:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCPG50;14;0;15,920311041599998;0_first;01/03/2024;Laboral;06:49:57;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LBTT18;19;1;0;0_last;01/03/2024;Laboral;09:10:49;09:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LBTS94;36;1;0;1_first;01/03/2024;Laboral;17:30:12;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG49;44;1;0;1_last;01/03/2024;Laboral;21:30:32;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT15;47;0;0,2536443749333328;0_first;01/03/2024;Laboral;23:04:17;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG34;11;1;0;0_last;01/03/2024;Laboral;05:02:06;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVF81;47;1;0;0_first;01/03/2024;Laboral;23:00:32;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG40;11;1;0;0_last;01/03/2024;Laboral;05:01:02;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG32;12;0;9,286977708266665;0_first;01/03/2024;Laboral;05:43:19;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;I;;STHF56;46;0;8,453644374933333;0_last;01/03/2024;Laboral;22:42:29;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG88;12;1;0;0_first;01/03/2024;Laboral;05:31:58;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVL15;48;0;1,0036443749333328;0_last;01/03/2024;Laboral;23:35:02;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR82;60;1;0;0_first;02/03/2024;Sabado;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR86;93;0;1,104630666666666;0_last;02/03/2024;Sabado;22:25:07;22:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXF21;59;1;0;0_first;02/03/2024;Sabado;05:01:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD94;95;0;3,9546306666666666;0_last;02/03/2024;Sabado;23:07:58;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF43;60;1;0;0_first;02/03/2024;Sabado;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC33;96;1;0;0_last;02/03/2024;Sabado;23:32:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG18;60;1;0;0_first;02/03/2024;Sabado;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;95;0;30;0_last;02/03/2024;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;59;1;0;0_first;02/03/2024;Sabado;05:17:05;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCW64;94;1;0;0_last;02/03/2024;Sabado;22:42:38;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF38;60;1;0;0_first;02/03/2024;Sabado;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF18;94;1;0;0_last;02/03/2024;Sabado;22:31:46;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY61;60;1;0;0_first;02/03/2024;Sabado;05:33:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY65;50;1;0;0_last;02/03/2024;Sabado;00:33:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY64;60;1;0;0_first;02/03/2024;Sabado;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX81;96;0;4,654630666666666;0_last;02/03/2024;Sabado;23:48:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVK25;60;0;1,687964;0_first;02/03/2024;Sabado;05:35:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL81;50;1;0;0_last;02/03/2024;Sabado;00:42:12;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX71;59;1;0;0_first;02/03/2024;Sabado;04:59:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;;96;0;30;0_last;02/03/2024;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW68;60;1;0;0_first;02/03/2024;Sabado;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTS76;96;1;0;0_last;02/03/2024;Sabado;23:30:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LCPG33;60;1;0;0_first;02/03/2024;Sabado;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY27;49;1;0;0_last;02/03/2024;Sabado;00:15:07;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX35;60;1;0;0_first;02/03/2024;Sabado;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX35;94;1;0;0_last;02/03/2024;Sabado;22:40:31;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX62;60;1;0;0_first;02/03/2024;Sabado;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SHCX32;50;1;0;0_last;02/03/2024;Sabado;00:32:31;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPG46;60;1;0;0_first;02/03/2024;Sabado;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHCW70;50;1;0;0_last;02/03/2024;Sabado;00:31:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR81;94;0;4,554630666666666;0_first;02/03/2024;Sabado;22:38:34;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR84;59;0;2,354630666666666;0_last;02/03/2024;Sabado;05:06:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD57;60;1;0;0_first;02/03/2024;Sabado;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY61;94;1;0;0_last;02/03/2024;Sabado;22:32:04;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVK61;60;1;0;0_first;02/03/2024;Sabado;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;96;0;30;0_last;02/03/2024;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;STHF57;60;1;0;0_first;02/03/2024;Sabado;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;;96;0;30;0_last;02/03/2024;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LBTS95;60;1;0;0_first;02/03/2024;Sabado;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SPZY68;66;1;0;0_last;02/03/2024;Sabado;08:46:20;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVK90;60;0;12,437964;0_first;02/03/2024;Sabado;05:46:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVG32;96;1;0;0_last;02/03/2024;Sabado;23:29:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;FLXS38;60;0;1,9879639999999998;0_first;02/03/2024;Sabado;05:36:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVK97;49;0;1,0379639999999997;0_last;02/03/2024;Sabado;00:05:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVK42;60;0;12,021297333333335;0_first;02/03/2024;Sabado;05:46:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG68;94;0;24,504630666666664;0_last;02/03/2024;Sabado;22:58:31;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHF36;60;1;0;0_first;02/03/2024;Sabado;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SPZX43;49;1;0;0_last;02/03/2024;Sabado;00:02:07;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVH13;60;1;0;0_first;02/03/2024;Sabado;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;94;0;30;0_last;02/03/2024;Sabado;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH13;60;0;25,687964;0_first;02/03/2024;Sabado;05:59:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LCTG30;49;1;0;0_last;02/03/2024;Sabado;00:02:09;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ82;60;1;0;0_first;02/03/2024;Sabado;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LBTS82;49;1;0;0_last;02/03/2024;Sabado;00:02:35;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF84;61;1;0;0_first;02/03/2024;Sabado;06:01:41;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG43;49;1;0;0_last;02/03/2024;Sabado;00:03:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;;95;0;30;0_first;02/03/2024;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS79;62;1;0;0_last;02/03/2024;Sabado;06:31:00;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCTG41;95;0;1,1712973333333334;0_first;02/03/2024;Sabado;23:05:11;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG52;62;0;0,48796399999999984;0_last;02/03/2024;Sabado;06:34:30;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR82;108;1;0;0_first;03/03/2024;Domingo;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR88;142;0;1,5712973333333329;0_last;03/03/2024;Domingo;22:35:35;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC33;107;1;0;0_first;03/03/2024;Domingo;05:00:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCW76;143;1;0;0_last;03/03/2024;Domingo;23:02:34;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD94;108;1;0;0_first;03/03/2024;Domingo;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;144;0;30;0_last;03/03/2024;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
