unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T902;I;SHCW76;01/03/2023 05:36:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 07:00:13;
U9;T902;I;SHCX30;01/03/2023 05:40:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 07:00:05;
U9;T902;I;SHCW72;01/03/2023 05:49:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 07:14:52;
U9;T902;I;SHCX27;01/03/2023 06:01:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:37:00;
U9;T902;I;SHCX31;01/03/2023 06:11:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:48:47;
U9;T902;I;SHXD89;01/03/2023 06:12:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:42:47;
U9;T902;I;SHCW62;01/03/2023 06:20:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 08:39:39;
U9;T902;I;SHXG89;01/03/2023 06:30:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:35:54;
U9;T902;I;SJPD98;01/03/2023 06:39:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:53:49;
U9;T902;I;SHCW79;01/03/2023 06:51:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 09:02:55;
U9;T902;I;SJPC40;01/03/2023 07:11:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 09:25:25;
U9;T902;I;SHCW77;01/03/2023 07:35:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:55:36;
U9;T902;I;SHCW72;01/03/2023 07:35:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:38:53;
U9;T902;I;SJPC39;01/03/2023 07:43:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 10:07:57;
U9;T902;I;SHCX27;01/03/2023 07:53:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:56:32;
U9;T902;I;SHXD89;01/03/2023 08:00:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 10:04:19;
U9;T902;I;SHCW61;01/03/2023 08:03:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:54:58;
U9;T902;I;SHCX31;01/03/2023 08:17:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 10:24:12;
U9;T902;I;SHCY56;01/03/2023 08:34:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 10:32:03;
U9;T902;I;SHXG89;01/03/2023 08:51:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 10:38:56;
U9;T902;I;SJPD98;01/03/2023 08:57:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 11:00:51;
U9;T902;I;SHXD94;01/03/2023 09:15:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 11:23:25;
U9;T902;I;SHXG95;01/03/2023 09:29:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 11:47:35;
U9;T902;I;SHCW79;01/03/2023 09:30:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:53:33;
U9;T902;I;SJPC40;01/03/2023 09:36:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:21:58;
U9;T902;I;SHCW72;01/03/2023 10:00:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 12:19:25;
U9;T902;I;SHCX27;01/03/2023 10:14:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 12:15:25;
U9;T902;I;SHCW61;01/03/2023 10:24:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 12:29:38;
U9;T902;I;SHXD89;01/03/2023 10:34:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 12:57:21;
U9;T902;I;SHCX34;01/03/2023 11:00:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 13:31:35;
U9;T902;I;SJPC43;01/03/2023 11:02:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 13:33:54;
U9;T902;I;SHCX31;01/03/2023 11:19:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 13:32:26;
U9;T902;I;SHCY56;01/03/2023 11:24:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 13:34:27;
U9;T902;I;SHXD94;01/03/2023 11:31:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 13:35:27;
U9;T902;I;SJPC40;01/03/2023 11:40:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 13:33:46;
U9;T902;I;SHCW79;01/03/2023 12:19:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 14:47:27;
U9;T902;I;SHCW61;01/03/2023 12:49:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 14:49:08;
U9;T902;I;SHCW80;01/03/2023 13:02:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:53:27;
U9;T902;I;SHCX27;01/03/2023 13:20:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 15:18:13;
U9;T902;I;SHXD89;01/03/2023 13:24:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 15:19:38;
U9;T902;I;SHCW71;01/03/2023 13:36:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:30:18;
U9;T902;I;SJPC40;01/03/2023 13:48:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:29:29;
U9;T902;I;SHCY56;01/03/2023 13:59:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 16:01:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U9;T902;I;SHCX34;01/03/2023 14:20:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 16:26:16;
U9;T902;I;SHCW65;01/03/2023 14:31:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:26:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U9;T902;I;SHXG18;01/03/2023 14:47:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:41:01;
U9;T902;I;SHCX30;01/03/2023 14:47:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:41:27;
U9;T902;I;SHCW76;01/03/2023 15:08:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:57:01;
U9;T902;I;SHCW61;01/03/2023 15:12:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:57:26;
U9;T902;I;SHCW80;01/03/2023 15:24:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 17:15:23;
U9;T902;I;SHXD93;01/03/2023 15:44:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 17:46:49;
U9;T902;I;SHCX27;01/03/2023 15:49:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 17:45:45;
U9;T902;I;SHXD89;01/03/2023 16:00:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 18:18:54;
U9;T902;I;SHCW71;01/03/2023 16:17:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 18:32:50;
U9;T902;I;SJPC39;01/03/2023 16:26:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 18:28:35;
U9;T902;I;SJPD98;01/03/2023 16:42:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 18:51:46;
U9;T902;I;SJPC75;01/03/2023 16:47:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 19:04:39;
U9;T902;I;SHXG18;01/03/2023 16:49:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 19:00:03;
U9;T902;I;SHCW65;01/03/2023 16:54:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 19:05:47;
U9;T902;I;SHCX30;01/03/2023 17:01:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 19:06:59;
U9;T902;I;SHCW76;01/03/2023 17:18:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 19:29:03;
U9;T902;I;SHCX34;01/03/2023 17:31:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 19:51:44;
U9;T902;I;SHCW80;01/03/2023 17:33:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 19:36:19;
U9;T902;I;SHCW62;01/03/2023 17:53:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 20:08:16;
U9;T902;I;SHXF42;01/03/2023 18:11:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 20:29:25;
U9;T902;I;SHCX27;01/03/2023 18:13:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 20:16:17;
U9;T902;I;SHXG89;01/03/2023 18:21:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 20:31:29;
U9;T902;I;SHXD93;01/03/2023 18:35:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 20:29:22;
U9;T902;I;SHXD89;01/03/2023 18:43:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 20:49:19;
U9;T902;I;SJPD86;01/03/2023 18:54:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 21:00:05;
U9;T902;I;SHCW71;01/03/2023 19:13:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:58:22;
U9;T902;I;SHXG18;01/03/2023 19:15:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:57:06;
U9;T902;I;SJPC39;01/03/2023 19:22:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 21:02:17;
U9;T902;I;SJPD98;01/03/2023 19:49:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 21:36:07;
U9;T902;I;SJPC75;01/03/2023 20:01:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:49:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U9;T902;I;SHCX30;01/03/2023 20:07:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:51:02;
U9;T902;I;SHCW65;01/03/2023 20:18:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:51:40;
U9;T902;I;SHCW76;01/03/2023 20:33:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 22:10:10;
U9;T902;I;SHCX34;01/03/2023 20:45:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:59:32;
U9;T902;I;SHXG18;01/03/2023 21:04:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 22:47:37;
U9;T902;I;SHCW62;01/03/2023 21:06:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 22:45:10;
U9;T902;I;SHXD93;01/03/2023 21:23:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 23:06:09;
U9;T902;I;SHXG89;01/03/2023 21:29:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 23:03:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U9;T902;I;SHXF42;01/03/2023 21:46:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 23:22:30;
U9;T902;I;SHXD89;01/03/2023 22:01:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 23:22:05;
U9;T902;I;SHCW71;01/03/2023 22:20:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 23:41:28;
U9;T902 E3;I;SHCX44;01/03/2023 00:30:42;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/03/2023 01:51:13;
U9;T902 E3;I;SJPF89;01/03/2023 01:03:04;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/03/2023 02:23:35;
U9;T902 E3;I;SHCX30;01/03/2023 01:34:12;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/03/2023 02:51:13;
U9;T902 E3;I;SHCW75;01/03/2023 02:00:54;Laboral, Laboral 02:00, 02:00:00, 02:29:59;01/03/2023 03:12:25;
U9;T902 E3;I;SHCW76;01/03/2023 02:30:36;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/03/2023 03:48:37;
U9;T902 E3;I;SHCW63;01/03/2023 03:00:14;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/03/2023 04:08:14;
U9;T902 E3;I;SHXF20;01/03/2023 03:31:51;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/03/2023 04:54:52;
U9;T902 E3;I;SHCX30;01/03/2023 04:01:16;Laboral, Laboral 04:00, 04:00:00, 04:29:59;01/03/2023 05:25:48;
U9;T902 E3;I;SHCW75;01/03/2023 04:30:35;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/03/2023 05:38:06;
U9;T902 E3;I;SHCW63;01/03/2023 05:00:13;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/03/2023 06:13:14;
U9;T902 E3;I;SJPC40;01/03/2023 22:30:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:56:46;
U9;T902 E3;I;SJPC39;01/03/2023 22:51:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/03/2023 00:09:30;
U9;T902 E3;I;SJPC75;01/03/2023 23:03:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/03/2023 00:22:43;
U9;T902 E3;I;SHCW76;01/03/2023 23:31:57;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/03/2023 00:47:28;
U9;T904;I;SHCW80;01/03/2023 05:29:56;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/03/2023 06:29:27;
U9;T904;I;SHCW65;01/03/2023 05:43:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:39:11;
U9;T904;I;SHXD95;01/03/2023 05:56:39;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:57:40;
U9;T904;I;SHXD92;01/03/2023 06:08:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:12:55;
U9;T904;I;SHCW80;01/03/2023 06:43:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:58:28;
U9;T904;I;SHCW65;01/03/2023 06:54:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:02:12;
U9;T904;I;SHXD93;01/03/2023 07:11:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:27:57;
U9;T904;I;SHXD95;01/03/2023 07:22:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:31:12;
U9;T904;I;SHXD92;01/03/2023 07:36:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:51:26;
U9;T904;I;SHCX28;01/03/2023 08:04:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:16:49;
U9;T904;I;SHCW80;01/03/2023 08:17:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:26:30;
U9;T904;I;SHCW65;01/03/2023 08:31:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:40:44;
U9;T904;I;SHXD93;01/03/2023 08:42:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:51:58;
U9;T904;I;SHXD95;01/03/2023 08:50:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:53:43;
U9;T904;I;SHXD92;01/03/2023 09:10:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:29:58;
U9;T904;I;SKPH71;01/03/2023 09:44:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:05:08;
U9;T904;I;SHCX28;01/03/2023 09:56:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:01:32;
U9;T904;I;SHCW65;01/03/2023 10:06:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:12:45;
U9;T904;I;SHXF37;01/03/2023 10:16:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:29:50;
U9;T904;I;SHCW80;01/03/2023 10:26:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:32:42;
U9;T904;I;SHXD93;01/03/2023 10:35:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:49:58;
U9;T904;I;SHXD92;01/03/2023 10:46:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:56:59;
U9;T904;I;SJPF90;01/03/2023 10:57:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 12:19:56;
U9;T904;I;SHCW63;01/03/2023 11:06:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:18:37;
U9;T904;I;SJPC31;01/03/2023 11:17:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:38:53;
U9;T904;I;SHXD95;01/03/2023 11:28:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:42:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59
U9;T904;I;SHCX28;01/03/2023 11:36:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:48:48;
U9;T904;I;SHXF37;01/03/2023 11:46:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 13:04:52;
U9;T904;I;SHXD93;01/03/2023 12:01:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:11:29;
U9;T904;I;SHCW63;01/03/2023 12:28:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:47:39;
U9;T904;I;SJPF90;01/03/2023 12:42:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:58:58;
U9;T904;I;SHXD92;01/03/2023 12:48:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 14:11:47;
U9;T904;I;SJPC31;01/03/2023 12:56:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 14:08:54;
U9;T904;I;SHXF37;01/03/2023 13:13:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:26:53;
U9;T904;I;SHCX28;01/03/2023 13:26:40;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:36:41;
U9;T904;I;SKPH71;01/03/2023 13:48:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:01:32;
U9;T904;I;SHXD95;01/03/2023 14:02:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:11:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U9;T904;I;SJPF90;01/03/2023 14:15:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:26:59;
U9;T904;I;SHCW63;01/03/2023 14:22:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:31:40;
U9;T904;I;SJPC31;01/03/2023 14:33:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:30:55;
U9;T904;I;SHCX35;01/03/2023 14:45:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:08:07;
U9;T904;I;SHCX28;01/03/2023 14:58:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:07:12;
U9;T904;I;SJPC43;01/03/2023 15:14:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:34:01;
U9;T904;I;SHXF37;01/03/2023 15:24:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:37:35;
U9;T904;I;SKPH71;01/03/2023 15:33:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:49:41;
U9;T904;I;SHXD95;01/03/2023 15:44:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:50:38;
U9;T904;I;SHCW63;01/03/2023 15:50:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:52:41;
U9;T904;I;SHXF20;01/03/2023 16:01:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:11:50;
U9;T904;I;SJPC31;01/03/2023 16:08:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:15:57;
U9;T904;I;SJPF90;01/03/2023 16:24:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:33:05;
U9;T904;I;SHCX28;01/03/2023 16:24:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:32:04;
U9;T904;I;SHCX35;01/03/2023 16:33:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:51:38;
U9;T904;I;SJPC43;01/03/2023 16:50:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 18:04:02;
U9;T904;I;SHXF37;01/03/2023 16:57:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 18:05:06;
U9;T904;I;SHCW63;01/03/2023 17:12:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:16:42;
U9;T904;I;SHXD95;01/03/2023 17:17:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:28:39;
U9;T904;I;SJPF89;01/03/2023 17:26:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:47:27;
U9;T904;I;SHXF20;01/03/2023 17:39:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:55:21;
U9;T904;I;SHCX28;01/03/2023 17:57:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 19:22:05;
U9;T904;I;SHCX35;01/03/2023 18:26:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:51:40;
U9;T904;I;SKPH71;01/03/2023 18:35:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:52:11;
U9;T904;I;SHXD95;01/03/2023 18:58:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 20:12:02;
U9;T904;I;SJPF89;01/03/2023 19:13:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:25:01;
U9;T904;I;SHXF20;01/03/2023 19:35:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:43:52;
U9;T904;I;SHCW77;01/03/2023 19:56:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 21:03:52;
U9;T904;I;SHXD95;01/03/2023 20:34:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:41:33;
U9;T904;I;SJPF89;01/03/2023 20:56:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 22:05:50;
U9;T904;I;SHCW79;01/03/2023 21:09:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 22:13:43;
U9;T904;I;SHCW77;01/03/2023 21:25:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 22:24:53;
U9;T904;I;SHCW63;01/03/2023 21:33:19;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:30:50;
U9;T904;I;SHXF37;01/03/2023 22:07:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:54:50;
U9;T904;I;SHCX28;01/03/2023 22:20:50;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 23:20:21;
U9;T904;I;SHCX41;01/03/2023 22:32:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:21:24;
U9;T904;I;SJPF89;01/03/2023 22:46:50;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:38:51;
U9;T904;I;SHCW79;01/03/2023 23:02:43;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/03/2023 23:49:14;
U9;T904;I;SHCW77;01/03/2023 23:15:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/03/2023 00:09:25;
U9;T918;I;SHXG90;01/03/2023 05:33:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:06:24;
U9;T918;I;SJPF89;01/03/2023 05:45:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:29:17;
U9;T918;I;SJPD86;01/03/2023 06:21:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:06:11;
U9;T918;I;SHXD87;01/03/2023 06:25:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:06:29;
U9;T918;I;SJPC75;01/03/2023 06:41:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:31:47;
U9;T918;I;SHXF20;01/03/2023 06:51:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:42:09;
U9;T918;I;SHXG90;01/03/2023 06:59:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:46:26;
U9;T918;I;SHCW81;01/03/2023 07:06:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:54:26;
U9;T918;I;SHCX34;01/03/2023 07:19:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:02:24;
U9;T918;I;SJPF89;01/03/2023 07:37:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:36:18;
U9;T918;I;SHCW73;01/03/2023 07:56:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:49:37;
U9;T918;I;SJPD86;01/03/2023 08:24:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:16:12;
U9;T918;I;SHXD87;01/03/2023 08:37:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:27:01;
U9;T918;I;SJPC75;01/03/2023 08:58:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:46:49;
U9;T918;I;SHCX30;01/03/2023 09:08:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:57:07;
U9;T918;I;SHXF20;01/03/2023 09:10:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:58:38;
U9;T918;I;SHCX34;01/03/2023 09:18:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:59:54;
U9;T918;I;SHXG90;01/03/2023 09:20:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:02:03;
U9;T918;I;SHCW75;01/03/2023 09:30:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:18:26;
U9;T918;I;SKPP55;01/03/2023 09:30:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:14:55;
U9;T918;I;SHCW81;01/03/2023 09:42:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:21:59;
U9;T918;I;SJPF89;01/03/2023 09:50:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:41:50;
U9;T918;I;SHCW73;01/03/2023 10:00:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:50:08;
