unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:31:49;2023-05-01 05:49:39;17,833333333333332;;176136737;176136402
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:49:39;2023-05-01 06:16:11;26,533333333333335;;176136402;176136387
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;1;06:16:50;2023-05-01 06:28:40;11,833333333333334;;176136737;176136402
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;1;06:28:40;2023-05-01 06:56:41;28,016666666666666;;176136402;176136387
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;2;06:16:50;2023-05-01 06:28:40;11,833333333333334;;176136737;176136402
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;2;06:28:40;2023-05-01 06:56:41;28,016666666666666;;176136402;176136387
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;3;06:16:50;2023-05-01 06:28:40;11,833333333333334;;176136737;176136402
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;3;06:28:40;2023-05-01 06:56:41;28,016666666666666;;176136402;176136387
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;4;06:16:50;2023-05-01 06:28:40;11,833333333333334;;176136737;176136402
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;4;06:28:40;2023-05-01 06:56:41;28,016666666666666;;176136402;176136387
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;5;06:16:50;2023-05-01 06:28:40;11,833333333333334;;176136737;176136402
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;5;06:28:40;2023-05-01 06:56:41;28,016666666666666;;176136402;176136387
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:49:50;2023-05-01 07:06:40;16,833333333333332;;176136737;176136402
U9;902;I;108;05:30:00 - 05:59:59;01/05/2023;6;07:06:40;2023-05-01 07:32:12;25,533333333333335;;176136402;176136387
U9;902;I;109;06:00:00 - 06:29:59;01/05/2023;0;06:16:11;2023-05-01 06:29:58;13,783333333333333;;176136387;176136558
U9;902;I;109;06:00:00 - 06:29:59;01/05/2023;1;06:56:41;2023-05-01 07:10:30;13,816666666666666;;176136387;176136558
U9;902;I;109;06:00:00 - 06:29:59;01/05/2023;2;06:56:41;2023-05-01 07:10:30;13,816666666666666;;176136387;176136558
U9;902;I;109;06:00:00 - 06:29:59;01/05/2023;3;06:56:41;2023-05-01 07:10:30;13,816666666666666;;176136387;176136558
U9;902;I;109;06:00:00 - 06:29:59;01/05/2023;4;06:56:41;2023-05-01 07:10:30;13,816666666666666;;176136387;176136558
U9;902;I;109;06:00:00 - 06:29:59;01/05/2023;5;06:56:41;2023-05-01 07:10:30;13,816666666666666;;176136387;176136558
U9;902;I;109;06:00:00 - 06:29:59;01/05/2023;6;07:32:12;2023-05-01 07:44:00;11,8;;176136387;176136558
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:29:58;2023-05-01 06:50:09;20,183333333333334;;176136558;176136839
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:50:09;2023-05-01 07:10:12;20,05;;176136839;176136775
