unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;SHXD91;01/12/2023 05:30:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:57:57;;Si;0
U9;T902;I;SHXD87;01/12/2023 05:39:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 07:29:17;;Si;0
U9;T902;I;SHCX34;01/12/2023 05:51:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 07:30:12;;Si;0
U9;T902;I;SJPC34;01/12/2023 06:13:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:59:59;;Si;0
U9;T902;I;SJPC33;01/12/2023 06:25:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 08:49:13;;Si;0
U9;T902;I;SHXF42;01/12/2023 06:40:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 09:13:46;;Si;0
U9;T902;I;SHXD86;01/12/2023 06:50:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 09:22:50;;Si;0
U9;T902;I;SJPC31;01/12/2023 07:25:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 09:58:32;;Si;0
U9;T902;I;SHCW71;01/12/2023 07:28:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 09:45:48;;Si;0
U9;T902;I;SHXD87;01/12/2023 07:40:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 10:01:50;;Si;0
U9;T902;I;SHCX34;01/12/2023 07:50:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 10:16:15;;Si;0
U9;T902;I;SHXF41;01/12/2023 08:07:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 10:17:07;;Si;0
U9;T902;I;SJPC34;01/12/2023 08:12:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 10:21:31;;Si;0
U9;T902;I;SHCX26;01/12/2023 08:27:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 10:30:33;;Si;0
U9;T902;I;SHXD93;01/12/2023 08:43:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:52:00;;Si;0
U9;T902;I;SHCW63;01/12/2023 08:49:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 11:18:34;;Si;0
U9;T902;I;SJPC33;01/12/2023 09:01:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 11:20:16;;Si;0
U9;T902;I;SHXF42;01/12/2023 09:39:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 12:14:07;;Si;0
U9;T902;I;SHCW71;01/12/2023 09:53:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 12:04:20;;Si;0
U9;T902;I;SHCW75;01/12/2023 10:13:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 12:43:23;;Si;0
U9;T902;I;SHCW64;01/12/2023 10:20:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 12:42:00;;Si;0
U9;T902;I;SJPC31;01/12/2023 10:29:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 12:46:44;;Si;0
U9;T902;I;SHXD87;01/12/2023 10:37:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:57:23;;Si;0
U9;T902;I;SHXF41;01/12/2023 10:49:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 13:31:42;;Si;0
U9;T902;I;SHCW63;01/12/2023 11:30:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 14:06:36;;Si;0
U9;T902;I;SJPC33;01/12/2023 11:38:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 14:20:40;;Si;0
U9;T902;I;SHCX31;01/12/2023 12:05:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 14:48:32;;Si;0
U9;T902;I;SHCW76;01/12/2023 12:16:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 14:44:41;;Si;0
U9;T902;I;SHCW71;01/12/2023 12:25:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 14:56:52;;Si;0
U9;T902;I;SHCW64;01/12/2023 12:56:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 15:24:02;;Si;0
U9;T902;I;SHCW75;01/12/2023 13:00:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 15:33:46;;Si;0
U9;T902;I;SJPC31;01/12/2023 13:13:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 16:01:45;;Si;0
U9;T902;I;SHXF42;01/12/2023 13:33:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 16:09:03;;Si;0
U9;T902;I;SHXF41;01/12/2023 13:48:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 16:07:56;;Si;0
U9;T902;I;SKPP55;01/12/2023 14:07:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 16:31:55;;Si;0
U9;T902;I;SHXD89;01/12/2023 14:18:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 16:33:16;;Si;0
U9;T902;I;SHXD94;01/12/2023 14:41:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 17:01:22;;Si;0
U9;T902;I;SJPC33;01/12/2023 14:50:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 17:02:50;;Si;0
U9;T902;I;SHCX31;01/12/2023 15:03:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 17:32:05;;Si;0
U9;T902;I;SHCW76;01/12/2023 15:13:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 17:16:44;;Si;0
U9;T902;I;SHCW71;01/12/2023 15:24:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 17:38:25;;Si;0
U9;T902;I;SJPC34;01/12/2023 15:40:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 18:13:12;;Si;0
U9;T902;I;SHCW64;01/12/2023 15:51:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 18:12:16;;Si;0
U9;T902;I;SHXD93;01/12/2023 16:10:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 18:34:36;;Si;0
U9;T902;I;SJPC31;01/12/2023 16:17:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 18:31:48;;Si;0
U9;T902;I;SHXD89;01/12/2023 17:00:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 19:39:24;;Si;0
U9;T902;I;SKPP55;01/12/2023 17:12:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 19:39:24;;Si;0
U9;T902;I;SHCW75;01/12/2023 17:24:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 20:08:01;;Si;0
U9;T902;I;SHXD94;01/12/2023 17:36:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 20:04:24;;Si;0
U9;T902;I;SHCW71;01/12/2023 17:50:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 20:35:58;;Si;0
U9;T902;I;SHCW64;01/12/2023 18:25:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 20:38:48;;Si;0
U9;T902;I;SJPC34;01/12/2023 18:39:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 21:02:44;;Si;0
U9;T902;I;SHXD93;01/12/2023 18:48:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:58:45;;Si;0
U9;T902;I;SJPC31;01/12/2023 19:07:49;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 21:08:21;;Si;0
U9;T902;I;SKPP55;01/12/2023 19:56:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 21:54:26;;Si;0
U9;T902;I;SHXD89;01/12/2023 20:01:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:53:17;;Si;0
U9;T902;I;SHXG95;01/12/2023 20:47:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 22:33:28;;Si;0
U9;T902;I;SHCW71;01/12/2023 20:59:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 22:44:21;;Si;0
U9;T902;I;SHXD93;01/12/2023 21:18:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 23:12:01;;Si;0
U9;T902;I;SJPC34;01/12/2023 21:31:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 23:23:45;;Si;0
U9;T902;I;SJPC31;01/12/2023 21:45:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 23:33:56;;Si;0
U9;T902;I;SHCW61;01/12/2023 22:01:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:55:56;;Si;0
U9;T902 E3;I;SHXG91;01/12/2023 00:30:15;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/12/2023 01:45:46;;Si;0
U9;T902 E3;I;SHCX26;01/12/2023 01:02:12;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/12/2023 02:16:14;;Si;0
U9;T902 E3;I;SJPC34;01/12/2023 01:32:04;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/12/2023 02:45:35;;Si;0
U9;T902 E3;I;SHCX34;01/12/2023 02:32:55;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/12/2023 03:35:56;;Si;0
U9;T902 E3;I;SHXD87;01/12/2023 03:02:43;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/12/2023 04:19:15;;Si;0
U9;T902 E3;I;SHXG91;01/12/2023 03:31:15;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/12/2023 04:38:16;;Si;0
U9;T902 E3;I;SHCX26;01/12/2023 04:03:35;Laboral, Laboral 04:00, 04:00:00, 04:29:59;01/12/2023 05:18:36;;Si;0
U9;T902 E3;I;SJPC34;01/12/2023 04:30:08;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/12/2023 05:44:39;;Si;0
U9;T902 E3;I;SHCX31;01/12/2023 05:01:33;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/12/2023 06:21:36;;Si;0
U9;T904;I;SHCX28;01/12/2023 05:01:57;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/12/2023 05:53:28;;Si;0
U9;T904;I;SHCX27;01/12/2023 05:15:58;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/12/2023 06:09:59;;Si;0
U9;T904;I;SHXD94;01/12/2023 05:31:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:27:32;;Si;0
U9;T904;I;SHCW76;01/12/2023 05:41:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:35:58;;Si;0
U9;T904;I;SHXG89;01/12/2023 05:55:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:53:33;;Si;0
U9;T904;I;SKPP55;01/12/2023 06:08:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:00:20;;Si;0
U9;T904;I;SHCW72;01/12/2023 06:20:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:21:28;;Si;0
U9;T904;I;SJPC40;01/12/2023 06:34:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:36:45;;Si;0
U9;T904;I;SHCX28;01/12/2023 06:43:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:48:31;;Si;0
U9;T904;I;SHXD94;01/12/2023 06:58:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 08:22:10;;Si;0
U9;T904;I;SHCW76;01/12/2023 07:07:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:25:31;;Si;0
U9;T904;I;SKPP55;01/12/2023 07:23:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:40:52;;Si;0
U9;T904;I;SHCW72;01/12/2023 07:40:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:02:30;;Si;0
U9;T904;I;SJPC40;01/12/2023 07:58:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:24:48;;Si;0
U9;T904;I;SHCX28;01/12/2023 08:10:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:26:33;;Si;0
U9;T904;I;SHXF43;01/12/2023 08:27:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:42:52;;Si;0
U9;T904;I;SHXD94;01/12/2023 08:44:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:08:41;;Si;0
U9;T904;I;SHCW76;01/12/2023 08:50:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:13:33;;Si;0
U9;T904;I;SKPP55;01/12/2023 09:02:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:22:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U9;T904;I;SHCW79;01/12/2023 09:09:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:29:44;;Si;0
U9;T904;I;SJPC75;01/12/2023 09:21:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:42:57;;Si;0
U9;T904;I;SHCW72;01/12/2023 09:33:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:54:32;;Si;0
U9;T904;I;SJPC40;01/12/2023 09:53:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 11:21:50;;Si;0
U9;T904;I;SHCX28;01/12/2023 10:04:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:24:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U9;T904;I;SHXG89;01/12/2023 10:12:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:27:53;;Si;0
U9;T904;I;SHXF43;01/12/2023 10:23:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:44:54;;Si;0
U9;T904;I;SHXD94;01/12/2023 10:35:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:01:43;;Si;0
U9;T904;I;SHCX30;01/12/2023 10:48:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:10:03;;Si;0
U9;T904;I;SHCW79;01/12/2023 10:59:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:29:55;;Si;0
U9;T904;I;SJPC75;01/12/2023 11:11:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:48:00;;Si;0
U9;T904;I;SKPP55;01/12/2023 11:24:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:47:41;;Si;0
U9;T904;I;SHXF20;01/12/2023 11:37:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:11:01;;Si;0
U9;T904;I;SHCW72;01/12/2023 11:47:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:10:53;;Si;0
U9;T904;I;SJPC40;01/12/2023 11:59:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:07:51;;Si;0
U9;T904;I;SHCX28;01/12/2023 12:11:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:32:37;;Si;0
U9;T904;I;SHXG89;01/12/2023 12:21:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:39:56;;Si;0
U9;T904;I;SHXF43;01/12/2023 12:38:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:10:57;;Si;0
U9;T904;I;SHCX26;01/12/2023 12:47:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:07:47;;Si;0
U9;T904;I;SHCW61;01/12/2023 13:11:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:32:49;;Si;0
U9;T904;I;SHXG18;01/12/2023 13:25:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:42:03;;Si;0
U9;T904;I;SHXF20;01/12/2023 13:38:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:04:38;;Si;0
U9;T904;I;SHCW81;01/12/2023 13:47:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:09:46;;Si;0
U9;T904;I;SHXD87;01/12/2023 13:58:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:18:55;;Si;0
U9;T904;I;SHCX28;01/12/2023 14:10:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:25:32;;Si;0
U9;T904;I;SJPC40;01/12/2023 14:30:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:47:49;;Si;0
U9;T904;I;SHCW62;01/12/2023 14:37:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:57:39;;Si;0
U9;T904;I;SHXG18;01/12/2023 15:01:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:30:36;;Si;0
U9;T904;I;SHXF20;01/12/2023 15:27:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:57:32;;Si;0
U9;T904;I;SHXD87;01/12/2023 15:37:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:55:56;;Si;0
U9;T904;I;SHCX28;01/12/2023 15:49:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 17:04:56;;Si;0
U9;T904;I;SJPC40;01/12/2023 16:11:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:39:49;;Si;0
U9;T904;I;SHCW62;01/12/2023 16:25:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:48:41;;Si;0
U9;T904;I;SHXF21;01/12/2023 16:51:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:25:10;;Si;0
U9;T904;I;SHXD87;01/12/2023 17:20:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:44:59;;Si;0
U9;T904;I;SHXF20;01/12/2023 17:29:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 19:02:33;;Si;0
U9;T904;I;SHCX28;01/12/2023 17:37:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:05:56;;Si;0
U9;T904;I;SHCW79;01/12/2023 18:03:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:26:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U9;T904;I;SJPC40;01/12/2023 18:13:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:32:46;;Si;0
U9;T904;I;SHCW62;01/12/2023 18:23:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:40:36;;Si;0
U9;T904;I;SHCX26;01/12/2023 18:37:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:07:53;;Si;0
U9;T904;I;SHCX34;01/12/2023 18:51:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:11:47;;Si;0
U9;T904;I;SHCW81;01/12/2023 18:58:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:02:42;;Si;0
U9;T904;I;SHCX30;01/12/2023 19:12:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:26:56;;Si;0
U9;T904;I;SHCW61;01/12/2023 19:23:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:35:35;;Si;0
U9;T904;I;SHCX28;01/12/2023 19:35:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:49:41;;Si;0
U9;T904;I;SJPC33;01/12/2023 19:51:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 21:13:45;;Si;0
U9;T904;I;SHCW62;01/12/2023 19:57:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 21:00:37;;Si;0
U9;T904;I;SJPC40;01/12/2023 20:09:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:18:32;;Si;0
U9;T904;I;SHXF21;01/12/2023 20:24:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:36:43;;Si;0
U9;T904;I;SHCX34;01/12/2023 20:43:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 21:50:48;;Si;0
U9;T904;I;SHXD92;01/12/2023 21:02:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:02:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;Si;0
U9;T904;I;SHCW62;01/12/2023 21:10:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:03:39;;Si;0
U9;T904;I;SHCW63;01/12/2023 21:23:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:27:56;;Si;0
U9;T904;I;SHCX28;01/12/2023 21:36:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:40:00;;Si;0
U9;T904;I;SHXF21;01/12/2023 21:52:44;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:58:46;;Si;0
U9;T904;I;SHCX30;01/12/2023 22:00:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 22:58:29;;Si;0
U9;T904;I;SHXD92;01/12/2023 22:13:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:22:08;;Si;0
U9;T904;I;SHCW63;01/12/2023 22:36:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:43:27;;Si;0
U9;T904;I;SHCX34;01/12/2023 22:51:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:53:05;;Si;0
U9;T904;I;SHCX30;01/12/2023 23:20:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/12/2023 00:05:31;;Si;0
U9;T918;I;SHXD95;01/12/2023 05:54:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:29:45;;Si;0
U9;T918;I;SHXF21;01/12/2023 06:01:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:35:05;;Si;0
U9;T918;I;SJPC42;01/12/2023 06:17:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:55:10;;Si;0
U9;T918;I;SHXG95;01/12/2023 06:31:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:18:58;;Si;0
U9;T918;I;SHCX35;01/12/2023 06:41:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:31:53;;Si;0
U9;T918;I;SHXG94;01/12/2023 06:50:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:32:37;;Si;0
U9;T918;I;SHCW80;01/12/2023 07:02:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 07:50:56;;Si;0
U9;T918;I;SHXG92;01/12/2023 07:08:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:02:28;;Si;0
U9;T918;I;SHXD90;01/12/2023 07:18:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:11:07;;Si;0
U9;T918;I;SHXG90;01/12/2023 07:27:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:28:19;;Si;0
U9;T918;I;SJPC39;01/12/2023 07:35:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:28:12;;Si;0
U9;T918;I;SHXD95;01/12/2023 07:47:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:41:49;;Si;0
U9;T918;I;SHXF21;01/12/2023 07:50:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:39:38;;Si;0
U9;T918;I;SHCW77;01/12/2023 08:01:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 08:50:37;;Si;0
U9;T918;I;SJPC42;01/12/2023 08:14:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:06:50;;Si;0
U9;T918;I;SHXG95;01/12/2023 08:33:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:18:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U9;T918;I;SKPH71;01/12/2023 08:42:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:34:21;;Si;0
U9;T918;I;SHCX35;01/12/2023 08:47:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:08:26;;Si;0
U9;T918;I;SHXG94;01/12/2023 08:53:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:38:09;;Si;0
U9;T918;I;SHCW80;01/12/2023 09:03:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 09:50:00;;Si;0
U9;T918;I;SHXG92;01/12/2023 09:12:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:02:00;;Si;0
U9;T918;I;SJPC39;01/12/2023 09:23:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:05:14;;Si;0
U9;T918;I;SHXD90;01/12/2023 09:30:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:20:10;;Si;0
U9;T918;I;SHXG90;01/12/2023 09:38:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:23:22;;Si;0
U9;T918;I;SHXF21;01/12/2023 09:45:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:25:10;;No;Sin transacciones
U9;T918;I;SHXD95;01/12/2023 09:58:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:44:50;;Si;0
U9;T918;I;SHCW77;01/12/2023 10:00:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 10:47:09;;Si;0
U9;T918;I;SJPC42;01/12/2023 10:10:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 10:56:21;;Si;0
U9;T918;I;SHXG95;01/12/2023 10:25:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:08:04;;Si;0
U9;T918;I;SKPH71;01/12/2023 10:33:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:21:53;;Si;0
U9;T918;I;SHXG94;01/12/2023 10:39:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:20:10;;Si;0
U9;T918;I;SHCW80;01/12/2023 10:46:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:30:32;;Si;0
U9;T918;I;SHXG92;01/12/2023 11:05:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 11:52:01;;Si;0
U9;T918;I;SJPC39;01/12/2023 11:13:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 11:55:12;;Si;0
U9;T918;I;SHCX35;01/12/2023 11:20:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:07:58;;Si;0
