unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;SHCW75;01/11/2023 05:50:46;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 07:03:48;;Si;0
U9;T902;I;SHXF43;01/11/2023 05:53:52;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 07:11:53;;Si;0
U9;T902;I;SHXF41;01/11/2023 06:13:55;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:46:27;;Si;0
U9;T902;I;SHCW71;01/11/2023 06:30:22;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:47:24;;Si;0
U9;T902;I;SHXD87;01/11/2023 06:51:50;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 08:14:21;;Si;0
U9;T902;I;SHCX30;01/11/2023 07:36:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:55:48;;Si;0
U9;T902;I;SHXF21;01/11/2023 07:58:14;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 09:18:16;;Si;0
U9;T902;I;SHXF41;01/11/2023 08:11:58;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:52:48;;Si;0
U9;T902;I;SHCW71;01/11/2023 08:29:52;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:59:53;;Si;0
U9;T902;I;SHXD95;01/11/2023 08:53:02;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 10:30:34;;Si;0
U9;T902;I;SHXD87;01/11/2023 09:10:21;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:34:23;;Si;0
U9;T902;I;SHCX30;01/11/2023 09:32:19;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:06:50;;Si;0
U9;T902;I;SHXF21;01/11/2023 09:49:11;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:21:12;;Si;0
U9;T902;I;SHXF41;01/11/2023 10:13:11;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 12:34:41;;Si;0
U9;T902;I;SHCW71;01/11/2023 10:30:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:09:25;;Si;0
U9;T902;I;SHXD95;01/11/2023 10:50:18;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 13:02:20;;Si;0
U9;T902;I;SHXD87;01/11/2023 11:12:23;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 13:15:26;;Si;0
U9;T902;I;SHXD86;01/11/2023 11:31:09;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:56:43;;Si;0
U9;T902;I;SHCX30;01/11/2023 11:52:46;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:43:51;;Si;0
U9;T902;I;SJPC43;01/11/2023 12:13:57;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 14:41:01;;Si;0
U9;T902;I;SHCW71;01/11/2023 12:29:55;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 14:06:27;;Si;0
U9;T902;I;SJPC31;01/11/2023 12:51:33;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:49:37;;Si;0
U9;T902;I;SHXF41;01/11/2023 13:10:12;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 15:26:44;;Si;0
U9;T902;I;SHXD95;01/11/2023 13:35:20;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:38:52;;Si;0
U9;T902;I;SHCW76;01/11/2023 13:50:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:58:30;;Si;0
U9;T902;I;SHXD86;01/11/2023 14:12:43;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 16:07:15;;Si;0
U9;T902;I;SHXG94;01/11/2023 14:33:24;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:36:26;;Si;0
U9;T902;I;SHCX31;01/11/2023 14:53:50;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:57:23;;Si;0
U9;T902;I;SHCX28;01/11/2023 15:10:42;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:58:44;;Si;0
U9;T902;I;SJPC39;01/11/2023 15:32:37;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:33:26;;Si;0
U9;T902;I;SHCX30;01/11/2023 15:51:03;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:56:37;;Si;0
U9;T902;I;SHCW76;01/11/2023 16:13:30;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:58:32;;Si;0
U9;T902;I;SHXD86;01/11/2023 16:50:44;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 18:29:15;;Si;0
U9;T902;I;SHXG94;01/11/2023 16:57:57;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 18:38:58;;Si;0
U9;T902;I;SHCX28;01/11/2023 17:13:58;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:39:59;;Si;0
U9;T902;I;SHCX31;01/11/2023 17:34:53;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:03:54;;Si;0
U9;T902;I;SHXF41;01/11/2023 17:58:54;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:24:27;;Si;0
