unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:31:27;2023-09-01 05:40:50;9,383333333333333;;183377284;183376933
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:40:50;2023-09-01 05:50:31;9,683333333333334;;183376933;183376983
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:50:31;2023-09-01 05:59:46;9,25;;183376983;183376642
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:22:31;2023-09-01 06:28:51;6,333333333333333;;183377284;183376933
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:28:51;2023-09-01 06:40:17;11,433333333333334;;183376933;183376642
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:40:17;2023-09-01 06:46:32;6,25;;183376642;183376983
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:22:31;2023-09-01 06:28:51;6,333333333333333;;183377284;183376933
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:28:51;2023-09-01 06:40:17;11,433333333333334;;183376933;183376642
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:40:17;2023-09-01 06:46:32;6,25;;183376642;183376983
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:22:31;2023-09-01 06:28:51;6,333333333333333;;183377284;183376933
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:28:51;2023-09-01 06:40:17;11,433333333333334;;183376933;183376642
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:40:17;2023-09-01 06:46:32;6,25;;183376642;183376983
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:22:31;2023-09-01 06:28:51;6,333333333333333;;183377284;183376933
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:28:51;2023-09-01 06:40:17;11,433333333333334;;183376933;183376642
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:40:17;2023-09-01 06:46:32;6,25;;183376642;183376983
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:22:31;2023-09-01 06:28:51;6,333333333333333;;183377284;183376933
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:28:51;2023-09-01 06:40:17;11,433333333333334;;183376933;183376642
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:40:17;2023-09-01 06:46:32;6,25;;183376642;183376983
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;6;07:17:32;2023-09-01 07:18:21;0,8166666666666667;;183377284;183376933
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;6;07:18:21;2023-09-01 07:27:17;8,933333333333334;;183376933;183376642
U9;902;I;12;05:30:00 - 05:59:59;01/09/2023;6;07:27:17;2023-09-01 07:38:03;10,766666666666667;;183376642;183376983
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;0;05:59:46;2023-09-01 06:16:53;17,116666666666667;;183376642;183376605
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:16:53;2023-09-01 06:20:08;3,25;;183376605;183377009
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:20:08;2023-09-01 06:57:00;36,86666666666667;;183377009;183377065
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:46:32;2023-09-01 07:08:24;21,866666666666667;;183376983;183376605
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;1;07:08:24;2023-09-01 07:28:09;19,75;;183376605;183377009
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;1;07:28:09;2023-09-01 08:04:01;35,86666666666667;;183377009;183377065
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:46:32;2023-09-01 07:08:24;21,866666666666667;;183376983;183376605
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;2;07:08:24;2023-09-01 07:28:09;19,75;;183376605;183377009
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;2;07:28:09;2023-09-01 08:04:01;35,86666666666667;;183377009;183377065
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:46:32;2023-09-01 07:08:24;21,866666666666667;;183376983;183376605
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;3;07:08:24;2023-09-01 07:28:09;19,75;;183376605;183377009
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;3;07:28:09;2023-09-01 08:04:01;35,86666666666667;;183377009;183377065
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:46:32;2023-09-01 07:08:24;21,866666666666667;;183376983;183376605
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;4;07:08:24;2023-09-01 07:28:09;19,75;;183376605;183377009
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;4;07:28:09;2023-09-01 08:04:01;35,86666666666667;;183377009;183377065
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:46:32;2023-09-01 07:08:24;21,866666666666667;;183376983;183376605
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;5;07:08:24;2023-09-01 07:28:09;19,75;;183376605;183377009
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;5;07:28:09;2023-09-01 08:04:01;35,86666666666667;;183377009;183377065
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;6;07:38:03;2023-09-01 08:12:25;34,36666666666667;;183376983;183376605
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;6;08:12:25;2023-09-01 08:45:10;32,75;;183376605;183377009
U9;902;I;13;06:00:00 - 06:29:59;01/09/2023;6;08:45:10;2023-09-01 09:28:32;43,36666666666667;;183377009;183377065
U9;902;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:57:00;2023-09-01 07:04:37;7,616666666666666;;183377065;183377211
U9;902;I;14;06:30:00 - 06:59:59;01/09/2023;1;08:04:01;2023-09-01 08:05:07;1,1;;183377065;183377211
U9;902;I;14;06:30:00 - 06:59:59;01/09/2023;2;08:04:01;2023-09-01 08:05:07;1,1;;183377065;183377211
U9;902;I;14;06:30:00 - 06:59:59;01/09/2023;3;08:04:01;2023-09-01 08:05:07;1,1;;183377065;183377211
U9;902;I;14;06:30:00 - 06:59:59;01/09/2023;4;08:04:01;2023-09-01 08:05:07;1,1;;183377065;183377211
U9;902;I;14;06:30:00 - 06:59:59;01/09/2023;5;08:04:01;2023-09-01 08:05:07;1,1;;183377065;183377211
U9;902;I;14;06:30:00 - 06:59:59;01/09/2023;6;09:28:32;2023-09-01 09:30:28;1,9333333333333333;;183377065;253137
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:04:37;2023-09-01 07:11:56;7,316666666666666;;183377211;253137
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:11:56;2023-09-01 07:20:40;8,733333333333333;;253137;253138
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:20:40;2023-09-01 07:31:47;11,116666666666667;;253138;253139
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;1;08:05:07;2023-09-01 08:16:27;11,333333333333334;;183377211;253137
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;1;08:16:27;2023-09-01 08:29:11;12,733333333333333;;253137;253138
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;1;08:29:11;2023-09-01 08:34:48;5,616666666666666;;253138;253139
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;2;08:05:07;2023-09-01 08:16:27;11,333333333333334;;183377211;253137
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;2;08:16:27;2023-09-01 08:29:11;12,733333333333333;;253137;253138
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;2;08:29:11;2023-09-01 08:34:48;5,616666666666666;;253138;253139
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;3;08:05:07;2023-09-01 08:16:27;11,333333333333334;;183377211;253137
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;3;08:16:27;2023-09-01 08:29:11;12,733333333333333;;253137;253138
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;3;08:29:11;2023-09-01 08:34:48;5,616666666666666;;253138;253139
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;4;08:05:07;2023-09-01 08:16:27;11,333333333333334;;183377211;253137
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;4;08:16:27;2023-09-01 08:29:11;12,733333333333333;;253137;253138
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;4;08:29:11;2023-09-01 08:34:48;5,616666666666666;;253138;253139
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;5;08:05:07;2023-09-01 08:16:27;11,333333333333334;;183377211;253137
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;5;08:16:27;2023-09-01 08:29:11;12,733333333333333;;253137;253138
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;5;08:29:11;2023-09-01 08:34:48;5,616666666666666;;253138;253139
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;6;09:30:28;2023-09-01 09:34:39;4,183333333333334;;253137;183377211
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;6;09:34:39;2023-09-01 09:39:43;5,066666666666666;;183377211;253138
U9;902;I;15;07:00:00 - 07:29:59;01/09/2023;6;09:39:43;2023-09-01 09:41:49;2,1;;253138;253139
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:31:47;2023-09-01 07:42:33;10,766666666666667;;253139;183377285
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:42:33;2023-09-01 07:50:52;8,316666666666666;;183377285;183376934
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:50:52;2023-09-01 08:02:18;11,433333333333334;;183376934;183376643
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:34:48;2023-09-01 08:54:34;19,766666666666666;;253139;183377285
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:54:34;2023-09-01 09:02:53;8,316666666666666;;183377285;183376934
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;1;09:02:53;2023-09-01 09:10:48;7,916666666666667;;183376934;183376643
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:34:48;2023-09-01 08:54:34;19,766666666666666;;253139;183377285
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:54:34;2023-09-01 09:02:53;8,316666666666666;;183377285;183376934
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;2;09:02:53;2023-09-01 09:10:48;7,916666666666667;;183376934;183376643
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:34:48;2023-09-01 08:54:34;19,766666666666666;;253139;183377285
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:54:34;2023-09-01 09:02:53;8,316666666666666;;183377285;183376934
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;3;09:02:53;2023-09-01 09:10:48;7,916666666666667;;183376934;183376643
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:34:48;2023-09-01 08:54:34;19,766666666666666;;253139;183377285
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:54:34;2023-09-01 09:02:53;8,316666666666666;;183377285;183376934
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;4;09:02:53;2023-09-01 09:10:48;7,916666666666667;;183376934;183376643
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:34:48;2023-09-01 08:54:34;19,766666666666666;;253139;183377285
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:54:34;2023-09-01 09:02:53;8,316666666666666;;183377285;183376934
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;5;09:02:53;2023-09-01 09:10:48;7,916666666666667;;183376934;183376643
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;6;09:41:49;2023-09-01 10:04:35;22,766666666666666;;253139;183377285
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;6;10:04:35;2023-09-01 10:10:54;6,316666666666666;;183377285;183376934
U9;902;I;16;07:30:00 - 07:59:59;01/09/2023;6;10:10:54;2023-09-01 10:20:19;9,416666666666666;;183376934;183376643
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:02:18;2023-09-01 08:13:03;10,75;;183376643;183376984
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:13:03;2023-09-01 08:25:25;12,366666666666667;;183376984;183376606
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:25:25;2023-09-01 08:45:00;19,583333333333332;;183376606;183377330
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;1;09:10:48;2023-09-01 09:22:34;11,766666666666667;;183376643;183376984
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;1;09:22:34;2023-09-01 09:28:56;6,366666666666666;;183376984;183376606
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;1;09:28:56;2023-09-01 09:50:31;21,583333333333332;;183376606;183377330
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;2;09:10:48;2023-09-01 09:22:34;11,766666666666667;;183376643;183376984
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;2;09:22:34;2023-09-01 09:28:56;6,366666666666666;;183376984;183376606
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;2;09:28:56;2023-09-01 09:50:31;21,583333333333332;;183376606;183377330
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;3;09:10:48;2023-09-01 09:22:34;11,766666666666667;;183376643;183376984
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;3;09:22:34;2023-09-01 09:28:56;6,366666666666666;;183376984;183376606
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;3;09:28:56;2023-09-01 09:50:31;21,583333333333332;;183376606;183377330
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;4;09:10:48;2023-09-01 09:22:34;11,766666666666667;;183376643;183376984
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;4;09:22:34;2023-09-01 09:28:56;6,366666666666666;;183376984;183376606
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;4;09:28:56;2023-09-01 09:50:31;21,583333333333332;;183376606;183377330
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;5;09:10:48;2023-09-01 09:22:34;11,766666666666667;;183376643;183376984
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;5;09:22:34;2023-09-01 09:28:56;6,366666666666666;;183376984;183376606
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;5;09:28:56;2023-09-01 09:50:31;21,583333333333332;;183376606;183377330
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;6;10:20:19;2023-09-01 10:20:35;0,26666666666666666;;183376643;183376984
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;6;10:20:35;2023-09-01 10:40:27;19,866666666666667;;183376984;183376606
U9;902;I;17;08:00:00 - 08:29:59;01/09/2023;6;10:40:27;2023-09-01 10:57:32;17,083333333333332;;183376606;183377330
U9;902;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:45:00;2023-09-01 09:00:40;15,666666666666666;;183377330;183377010
U9;902;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:50:31;2023-09-01 10:00:11;9,666666666666666;;183377330;183377010
U9;902;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:50:31;2023-09-01 10:00:11;9,666666666666666;;183377330;183377010
U9;902;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:50:31;2023-09-01 10:00:11;9,666666666666666;;183377330;183377010
U9;902;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:50:31;2023-09-01 10:00:11;9,666666666666666;;183377330;183377010
U9;902;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:50:31;2023-09-01 10:00:11;9,666666666666666;;183377330;183377010
U9;902;I;18;08:30:00 - 08:59:59;01/09/2023;6;10:57:32;2023-09-01 11:07:11;9,65;;183377330;183377010
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:00:40;2023-09-01 09:11:58;11,3;;183377010;183377106
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:11:58;2023-09-01 09:22:09;10,183333333333334;;183377106;183377015
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:22:09;2023-09-01 09:49:43;27,566666666666666;;183377015;183377028
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;1;10:00:11;2023-09-01 10:22:29;22,3;;183377010;183377106
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;1;10:22:29;2023-09-01 10:30:10;7,683333333333334;;183377106;183377015
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;1;10:30:10;2023-09-01 10:57:15;27,083333333333332;;183377015;183377028
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;2;10:00:11;2023-09-01 10:22:29;22,3;;183377010;183377106
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;2;10:22:29;2023-09-01 10:30:10;7,683333333333334;;183377106;183377015
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;2;10:30:10;2023-09-01 10:57:15;27,083333333333332;;183377015;183377028
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;3;10:00:11;2023-09-01 10:22:29;22,3;;183377010;183377106
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;3;10:22:29;2023-09-01 10:30:10;7,683333333333334;;183377106;183377015
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;3;10:30:10;2023-09-01 10:57:15;27,083333333333332;;183377015;183377028
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;4;10:00:11;2023-09-01 10:22:29;22,3;;183377010;183377106
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;4;10:22:29;2023-09-01 10:30:10;7,683333333333334;;183377106;183377015
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;4;10:30:10;2023-09-01 10:57:15;27,083333333333332;;183377015;183377028
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;5;10:00:11;2023-09-01 10:22:29;22,3;;183377010;183377106
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;5;10:22:29;2023-09-01 10:30:10;7,683333333333334;;183377106;183377015
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;5;10:30:10;2023-09-01 10:57:15;27,083333333333332;;183377015;183377028
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;6;11:07:11;2023-09-01 11:48:30;41,31666666666667;;183377010;183377106
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;6;11:48:30;2023-09-01 11:49:41;1,1833333333333333;;183377106;183377015
U9;902;I;19;09:00:00 - 09:29:59;01/09/2023;6;11:49:41;2023-09-01 12:00:47;11,1;;183377015;183377028
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:49:43;2023-09-01 09:58:04;8,35;;183377028;183377066
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:58:04;2023-09-01 10:04:42;6,633333333333334;;183377066;183375629
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;1;10:57:15;2023-09-01 11:11:35;14,333333333333334;;183377028;183377066
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;1;11:11:35;2023-09-01 11:17:43;6,133333333333334;;183377066;183375629
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;2;10:57:15;2023-09-01 11:11:35;14,333333333333334;;183377028;183377066
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;2;11:11:35;2023-09-01 11:17:43;6,133333333333334;;183377066;183375629
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;3;10:57:15;2023-09-01 11:11:35;14,333333333333334;;183377028;183377066
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;3;11:11:35;2023-09-01 11:17:43;6,133333333333334;;183377066;183375629
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;4;10:57:15;2023-09-01 11:11:35;14,333333333333334;;183377028;183377066
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;4;11:11:35;2023-09-01 11:17:43;6,133333333333334;;183377066;183375629
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;5;10:57:15;2023-09-01 11:11:35;14,333333333333334;;183377028;183377066
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;5;11:11:35;2023-09-01 11:17:43;6,133333333333334;;183377066;183375629
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;6;12:00:47;2023-09-01 12:30:06;29,316666666666666;;183377028;183377066
U9;902;I;20;09:30:00 - 09:59:59;01/09/2023;6;12:30:06;2023-09-01 12:36:16;6,166666666666667;;183377066;183375629
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;0;10:04:42;2023-09-01 10:31:15;26,55;;183375629;183375517
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;0;10:31:15;2023-09-01 10:34:35;3,3333333333333335;;183375517;183377286
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;1;11:17:43;2023-09-01 11:47:36;29,883333333333333;;183375629;183377286
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;1;11:47:36;2023-09-01 11:50:16;2,6666666666666665;;183377286;183375517
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;2;11:17:43;2023-09-01 11:47:36;29,883333333333333;;183375629;183377286
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;2;11:47:36;2023-09-01 11:50:16;2,6666666666666665;;183377286;183375517
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;3;11:17:43;2023-09-01 11:47:36;29,883333333333333;;183375629;183377286
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;3;11:47:36;2023-09-01 11:50:16;2,6666666666666665;;183377286;183375517
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;4;11:17:43;2023-09-01 11:47:36;29,883333333333333;;183375629;183377286
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;4;11:47:36;2023-09-01 11:50:16;2,6666666666666665;;183377286;183375517
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;5;11:17:43;2023-09-01 11:47:36;29,883333333333333;;183375629;183377286
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;5;11:47:36;2023-09-01 11:50:16;2,6666666666666665;;183377286;183375517
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;6;12:36:16;2023-09-01 13:04:20;28,066666666666666;;183375629;183375517
U9;902;I;21;10:00:00 - 10:29:59;01/09/2023;6;13:04:20;2023-09-01 13:04:37;0,2833333333333333;;183375517;183377286
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;0;10:34:35;2023-09-01 10:48:19;13,733333333333333;;183377286;253140
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;0;10:48:19;2023-09-01 11:02:03;13,733333333333333;;253140;253141
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;1;11:50:16;2023-09-01 12:03:34;13,3;;183375517;253141
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;1;12:03:34;2023-09-01 12:03:51;0,2833333333333333;;253141;253140
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;2;11:50:16;2023-09-01 12:03:34;13,3;;183375517;253141
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;2;12:03:34;2023-09-01 12:03:51;0,2833333333333333;;253141;253140
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;3;11:50:16;2023-09-01 12:03:34;13,3;;183375517;253141
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;3;12:03:34;2023-09-01 12:03:51;0,2833333333333333;;253141;253140
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;4;11:50:16;2023-09-01 12:03:34;13,3;;183375517;253141
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;4;12:03:34;2023-09-01 12:03:51;0,2833333333333333;;253141;253140
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;5;11:50:16;2023-09-01 12:03:34;13,3;;183375517;253141
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;5;12:03:34;2023-09-01 12:03:51;0,2833333333333333;;253141;253140
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;6;13:04:37;2023-09-01 13:19:35;14,966666666666667;;183377286;253141
U9;902;I;22;10:30:00 - 10:59:59;01/09/2023;6;13:19:35;2023-09-01 13:23:22;3,783333333333333;;253141;253140
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;0;11:02:03;2023-09-01 11:25:28;23,416666666666668;;253141;253142
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;0;11:25:28;2023-09-01 11:36:57;11,483333333333333;;253142;183377331
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;1;12:03:51;2023-09-01 12:33:59;30,133333333333333;;253140;253142
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;1;12:33:59;2023-09-01 12:43:58;9,983333333333333;;253142;183377331
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;2;12:03:51;2023-09-01 12:33:59;30,133333333333333;;253140;253142
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;2;12:33:59;2023-09-01 12:43:58;9,983333333333333;;253142;183377331
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;3;12:03:51;2023-09-01 12:33:59;30,133333333333333;;253140;253142
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;3;12:33:59;2023-09-01 12:43:58;9,983333333333333;;253142;183377331
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;4;12:03:51;2023-09-01 12:33:59;30,133333333333333;;253140;253142
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;4;12:33:59;2023-09-01 12:43:58;9,983333333333333;;253142;183377331
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;5;12:03:51;2023-09-01 12:33:59;30,133333333333333;;253140;253142
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;5;12:33:59;2023-09-01 12:43:58;9,983333333333333;;253142;183377331
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;6;13:23:22;2023-09-01 14:09:30;46,13333333333333;;253140;253142
U9;902;I;23;11:00:00 - 11:29:59;01/09/2023;6;14:09:30;2023-09-01 14:30:00;20,5;;253142;183377331
U9;902;I;24;11:30:00 - 11:59:59;01/09/2023;0;11:36:57;2023-09-01 12:04:12;27,25;;183377331;183377107
U9;902;I;24;11:30:00 - 11:59:59;01/09/2023;1;12:43:58;2023-09-01 13:21:13;37,25;;183377331;183377107
U9;902;I;24;11:30:00 - 11:59:59;01/09/2023;2;12:43:58;2023-09-01 13:21:13;37,25;;183377331;183377107
U9;902;I;24;11:30:00 - 11:59:59;01/09/2023;3;12:43:58;2023-09-01 13:21:13;37,25;;183377331;183377107
U9;902;I;24;11:30:00 - 11:59:59;01/09/2023;4;12:43:58;2023-09-01 13:21:13;37,25;;183377331;183377107
U9;902;I;24;11:30:00 - 11:59:59;01/09/2023;5;12:43:58;2023-09-01 13:21:13;37,25;;183377331;183377107
U9;902;I;24;11:30:00 - 11:59:59;01/09/2023;6;14:30:00;2023-09-01 15:03:50;33,833333333333336;;183377331;183377029
U9;902;I;25;12:00:00 - 12:29:59;01/09/2023;0;12:04:12;2023-09-01 12:14:12;10,0;;183377107;183377016
U9;902;I;25;12:00:00 - 12:29:59;01/09/2023;0;12:14:12;2023-09-01 12:25:47;11,583333333333334;;183377016;183377029
U9;902;I;25;12:00:00 - 12:29:59;01/09/2023;0;12:25:47;2023-09-01 12:49:07;23,333333333333332;;183377029;253143
U9;902;I;25;12:00:00 - 12:29:59;01/09/2023;1;13:21:13;2023-09-01 13:37:44;16,516666666666666;;183377107;183377016
U9;902;I;25;12:00:00 - 12:29:59;01/09/2023;1;13:37:44;2023-09-01 13:41:18;3,566666666666667;;183377016;183377029
