unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;SHCW64;03/06/2023 05:30:31;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:45:32;;Si;0
U9;T902;I;SHXG95;03/06/2023 05:35:30;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:44:31;;Si;0
U9;T902;I;SHCX35;03/06/2023 05:49:35;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 07:16:06;;Si;0
U9;T902;I;SJPC33;03/06/2023 06:11:40;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:30:41;;Si;0
U9;T902;I;SHXD86;03/06/2023 06:31:04;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 08:00:36;;Si;0
U9;T902;I;SHXF43;03/06/2023 06:45:38;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 08:13:11;;Si;0
U9;T902;I;SHCW62;03/06/2023 06:59:06;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 08:22:10;Sabado, Sábado 07:00, 07:00:00, 07:29:59;Si;0
U9;T902;I;SHXG95;03/06/2023 07:01:01;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:30:32;;Si;0
U9;T902;I;SHCW64;03/06/2023 07:30:33;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 09:07:34;;Si;0
U9;T902;I;SHCX35;03/06/2023 07:45:06;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 09:17:38;;Si;0
U9;T902;I;SJPC33;03/06/2023 08:01:24;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:33:25;;Si;0
U9;T902;I;SHXD86;03/06/2023 08:14:58;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 10:00:29;;Si;0
U9;T902;I;SHXF43;03/06/2023 08:25:41;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 10:11:43;;Si;0
U9;T902;I;SHCX28;03/06/2023 08:38:03;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 10:25:04;;Si;0
U9;T902;I;SHCW62;03/06/2023 08:46:11;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 10:25:42;;Si;0
U9;T902;I;SHXG95;03/06/2023 08:59:39;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 10:48:40;Sabado, Sábado 09:00, 09:00:00, 09:29:59;Si;0
U9;T902;I;SJPC31;03/06/2023 09:15:59;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:56:31;;Si;0
U9;T902;I;SHCW64;03/06/2023 09:24:35;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 11:12:06;;Si;0
U9;T902;I;SHCX35;03/06/2023 09:36:08;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 11:27:40;;Si;0
U9;T902;I;SJPC33;03/06/2023 09:49:25;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 11:33:56;;Si;0
U9;T902;I;SHCX31;03/06/2023 10:06:45;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 12:02:47;;Si;0
U9;T902;I;SJPC42;03/06/2023 10:12:12;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 12:01:44;;Si;0
U9;T902;I;SHXD86;03/06/2023 10:24:30;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 12:38:32;;Si;0
U9;T902;I;SHXF43;03/06/2023 10:36:51;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 12:47:23;;Si;0
U9;T902;I;SHXD91;03/06/2023 10:52:48;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 13:04:20;;Si;0
U9;T902;I;SHCW62;03/06/2023 10:59:37;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 13:00:10;Sabado, Sábado 11:00, 11:00:00, 11:29:59;Si;0
U9;T902;I;SHXG95;03/06/2023 11:13:47;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 13:32:49;;Si;0
U9;T902;I;SJPC31;03/06/2023 11:25:32;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 13:32:35;;Si;0
U9;T902;I;SHCX35;03/06/2023 11:37:10;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 14:01:42;;Si;0
U9;T902;I;SHCW64;03/06/2023 11:48:51;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 14:04:54;;Si;0
U9;T902;I;SJPC33;03/06/2023 12:01:17;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 14:00:19;;Si;0
U9;T902;I;SHCX34;03/06/2023 12:15:27;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 14:30:29;;Si;0
U9;T902;I;SJPC42;03/06/2023 12:30:30;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 14:35:33;;Si;0
U9;T902;I;SJPC40;03/06/2023 12:51:59;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 15:17:32;;Si;0
U9;T902;I;SHCW81;03/06/2023 13:03:46;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 15:18:17;;Si;0
U9;T902;I;SHXD92;03/06/2023 13:14:26;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 15:19:28;;Si;0
U9;T902;I;SHXF43;03/06/2023 13:31:24;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:36:55;;Si;0
U9;T902;I;SHCW62;03/06/2023 13:45:31;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:55:04;;Si;0
U9;T902;I;SHCX28;03/06/2023 14:09:04;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 16:00:36;;Si;0
U9;T902;I;SHCW64;03/06/2023 14:20:24;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 16:01:56;;Si;0
U9;T902;I;SHXG18;03/06/2023 14:43:14;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 16:34:16;;Si;0
U9;T902;I;SHCW72;03/06/2023 15:00:10;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:44:41;;Si;0
U9;T902;I;SJPC42;03/06/2023 15:40:04;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 17:14:36;;Si;0
U9;T902;I;SHCX27;03/06/2023 16:00:44;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:59:16;;Si;0
U9;T902;I;SHCW81;03/06/2023 16:20:55;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:57:56;;Si;0
U9;T902;I;SHXD92;03/06/2023 16:38:44;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 18:16:15;;Si;0
U9;T902;I;SHXF43;03/06/2023 17:01:02;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:41:04;;Si;0
U9;T902;I;SHCW62;03/06/2023 17:22:34;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:37:35;;Si;0
U9;T902;I;SHCW64;03/06/2023 17:40:02;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 19:20:33;;Si;0
U9;T902;I;SHCX28;03/06/2023 18:01:44;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:44:16;;Si;0
U9;T902;I;SHXG18;03/06/2023 18:21:46;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:55:47;;Si;0
U9;T902;I;SHCW72;03/06/2023 18:40:02;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 20:06:03;;Si;0
U9;T902;I;SHCX27;03/06/2023 19:20:17;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:46:18;;Si;0
U9;T902;I;SHCX31;03/06/2023 19:40:12;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 21:10:43;;Si;0
U9;T902;I;SHXD92;03/06/2023 20:00:36;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:19:37;;Si;0
U9;T902;I;SHXF43;03/06/2023 20:23:07;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:46:08;;Si;0
U9;T902;I;SKPH71;03/06/2023 20:39:25;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:58:26;;Si;0
U9;T902;I;SHXG18;03/06/2023 21:00:19;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:11:50;;Si;0
U9;T902;I;SHCW64;03/06/2023 21:20:29;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:34:00;;Si;0
U9;T902;I;SHCX34;03/06/2023 21:40:29;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 23:03:30;;Si;0
U9;T902;I;SHCW79;03/06/2023 22:02:24;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:21:56;;Si;0
U9;T902;I;SHCX31;03/06/2023 22:15:14;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:37:46;;Si;0
U9;T902 E3;I;SKPP55;03/06/2023 00:00:06;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 01:11:37;;Si;0
U9;T902 E3;I;SHCX27;03/06/2023 00:32:57;Sabado, Sábado 00:30, 00:30:00, 00:59:59;03/06/2023 01:53:28;;Si;0
U9;T902 E3;I;SHXD86;03/06/2023 01:05:24;Sabado, Sábado 01:00, 01:00:00, 01:29:59;03/06/2023 02:07:55;;Si;0
U9;T902 E3;I;SHXF21;03/06/2023 01:31:08;Sabado, Sábado 01:30, 01:30:00, 01:59:59;03/06/2023 02:42:40;;Si;0
U9;T902 E3;I;SJPC42;03/06/2023 02:00:59;Sabado, Sábado 02:00, 02:00:00, 02:29:59;03/06/2023 03:13:30;;Si;0
U9;T902 E3;I;SHXD95;03/06/2023 02:32:07;Sabado, Sábado 02:30, 02:30:00, 02:59:59;03/06/2023 03:40:08;;Si;0
U9;T902 E3;I;SHCW81;03/06/2023 03:02:04;Sabado, Sábado 03:00, 03:00:00, 03:29:59;03/06/2023 04:11:35;;Si;0
U9;T902 E3;I;SKPP55;03/06/2023 03:30:54;Sabado, Sábado 03:30, 03:30:00, 03:59:59;03/06/2023 04:34:24;;Si;0
U9;T902 E3;I;SHCX27;03/06/2023 04:01:00;Sabado, Sábado 04:00, 04:00:00, 04:29:59;03/06/2023 05:10:31;;Si;0
U9;T902 E3;I;SHXD86;03/06/2023 04:32:27;Sabado, Sábado 04:30, 04:30:00, 04:59:59;03/06/2023 05:40:58;;Si;0
U9;T902 E3;I;SHCW81;03/06/2023 05:01:05;Sabado, Sábado 05:00, 05:00:00, 05:29:59;03/06/2023 06:12:38;;Si;0
U9;T902 E3;I;SJPC42;03/06/2023 22:30:23;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:46:55;;Si;0
U9;T902 E3;I;SKPH71;03/06/2023 22:45:03;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:55:04;;Si;0
U9;T902 E3;I;SHXG95;03/06/2023 23:12:00;Sabado, Sábado 23:00, 23:00:00, 23:29:59;04/06/2023 00:32:31;;Si;0
U9;T902 E3;I;SHCW64;03/06/2023 23:31:30;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 00:39:32;;Si;0
U9;T902 E3;I;SJPC40;03/06/2023 23:59:56;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 01:26:28;Domingo, Domingo 00:00, 00:00:00, 00:29:59;Si;0
U9;T904;I;SJPC43;03/06/2023 05:15:44;Sabado, Sábado 05:00, 05:00:00, 05:29:59;03/06/2023 06:07:15;;Si;0
U9;T904;I;SHCW79;03/06/2023 05:31:49;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:20:50;;Si;0
U9;T904;I;SHCX27;03/06/2023 06:00:06;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:48:37;;Si;0
U9;T904;I;SHXD92;03/06/2023 06:17:04;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:22:04;;Si;0
U9;T904;I;SJPC43;03/06/2023 06:31:55;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:28:26;;Si;0
U9;T904;I;SHCW79;03/06/2023 06:47:20;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:41:51;;Si;0
U9;T904;I;SHCW61;03/06/2023 07:09:35;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:06:06;;Si;0
U9;T904;I;SHCX27;03/06/2023 07:15:07;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:06:08;;Si;0
U9;T904;I;SHXD92;03/06/2023 07:36:59;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:51:23;;Si;0
U9;T904;I;SJPC43;03/06/2023 07:48:33;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:40:34;;Si;0
U9;T904;I;SHCW79;03/06/2023 08:02:21;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:56:22;;Si;0
U9;T904;I;SHCX27;03/06/2023 08:18:39;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:17:39;;Si;0
U9;T904;I;SHXD93;03/06/2023 08:38:26;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:46:57;;Si;0
U9;T904;I;SJPC43;03/06/2023 08:52:34;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 10:01:35;;Si;0
U9;T904;I;SHXD92;03/06/2023 09:17:53;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:57:54;;Si;0
U9;T904;I;SHXD94;03/06/2023 09:27:34;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:49:06;;Si;0
U9;T904;I;SHCW79;03/06/2023 09:37:23;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:46:54;;Si;0
U9;T904;I;SHCX27;03/06/2023 09:51:10;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 11:09:41;;Si;0
U9;T904;I;SHXF20;03/06/2023 10:03:03;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:18:35;;Si;0
U9;T904;I;SJPC43;03/06/2023 10:18:35;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:31:36;;Si;0
U9;T904;I;SHXG92;03/06/2023 10:32:17;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:58:49;;Si;0
U9;T904;I;SHCW72;03/06/2023 10:49:29;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 12:19:31;;Si;0
U9;T904;I;SHCW79;03/06/2023 11:02:24;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:21:26;;Si;0
U9;T904;I;SHXD94;03/06/2023 11:19:27;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 13:03:59;;Si;0
U9;T904;I;SHCX27;03/06/2023 11:32:11;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:59:42;;Si;0
U9;T904;I;SHXD89;03/06/2023 11:48:09;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 13:28:42;;Si;0
U9;T904;I;SHXF20;03/06/2023 11:57:35;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 13:33:36;Sabado, Sábado 12:00, 12:00:00, 12:29:59;Si;0
U9;T904;I;SHCW71;03/06/2023 12:28:04;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 14:17:36;;Si;0
U9;T904;I;SJPC75;03/06/2023 12:48:21;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 14:52:53;;Si;0
U9;T904;I;SHCX31;03/06/2023 13:04:54;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:52:56;;Si;0
U9;T904;I;SHCX30;03/06/2023 13:20:34;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 15:07:36;;Si;0
U9;T904;I;SHXD89;03/06/2023 13:49:31;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:33:03;;Si;0
U9;T904;I;SHXF20;03/06/2023 14:04:40;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:34:42;;Si;0
U9;T904;I;SJPC39;03/06/2023 14:44:20;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 16:07:51;;Si;0
U9;T904;I;SHXG95;03/06/2023 15:04:23;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:19:53;;Si;0
U9;T904;I;SHCX35;03/06/2023 15:25:30;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:47:32;;Si;0
U9;T904;I;SHCW71;03/06/2023 15:43:23;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:56:54;;Si;0
U9;T904;I;SHCX31;03/06/2023 16:02:40;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:23:44;;Si;0
U9;T904;I;SHXD95;03/06/2023 16:22:13;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:36:44;;Si;0
U9;T904;I;SJPC39;03/06/2023 16:43:21;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 18:00:52;;Si;0
U9;T904;I;SJPC33;03/06/2023 17:03:42;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:12:43;;Si;0
U9;T904;I;SHXG95;03/06/2023 17:23:54;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:33:55;;Si;0
U9;T904;I;SHCX35;03/06/2023 17:45:02;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:59:03;;Si;0
U9;T904;I;SHCW71;03/06/2023 18:02:37;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:02:41;;Si;0
U9;T904;I;SHXD95;03/06/2023 18:22:26;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:39:57;;Si;0
U9;T904;I;SJPC39;03/06/2023 18:44:14;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:40:45;;Si;0
U9;T904;I;SJPC33;03/06/2023 19:03:19;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:11:50;;Si;0
U9;T904;I;SHXG95;03/06/2023 19:22:28;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:22:30;;Si;0
U9;T904;I;SHCX35;03/06/2023 19:41:04;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:50:05;;Si;0
U9;T904;I;SHCW71;03/06/2023 20:04:25;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:04:56;;Si;0
U9;T904;I;SJPC31;03/06/2023 20:12:28;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:11:59;;Si;0
U9;T904;I;SJPC39;03/06/2023 20:43:17;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:44:48;;Si;0
U9;T904;I;SHXF44;03/06/2023 21:03:20;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:00:51;;Si;0
U9;T904;I;SJPC33;03/06/2023 21:42:14;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:34:45;;Si;0
U9;T904;I;SHCW76;03/06/2023 22:23:23;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:17:23;;Si;0
U9;T918;I;SHCX29;03/06/2023 05:30:13;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:05:13;;Si;0
U9;T918;I;SHCW77;03/06/2023 05:31:31;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:14:31;;Si;0
U9;T918;I;SHCW76;03/06/2023 05:59:50;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:33:21;Sabado, Sábado 06:00, 06:00:00, 06:29:59;Si;0
U9;T918;I;SHCW80;03/06/2023 06:15:19;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:51:20;;Si;0
U9;T918;I;SHCW75;03/06/2023 06:31:58;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:09:29;;Si;0
U9;T918;I;SHXG91;03/06/2023 06:47:31;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:37:32;;Si;0
U9;T918;I;SHCX29;03/06/2023 07:02:44;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:43:44;;Si;0
U9;T918;I;SHCW77;03/06/2023 07:14:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:58:02;;Si;0
U9;T918;I;SHXG90;03/06/2023 07:27:05;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:06:36;;Si;0
U9;T918;I;SHCW76;03/06/2023 07:36:32;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:16:03;;Si;0
U9;T918;I;SKPP55;03/06/2023 07:48:43;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:28:14;;Si;0
U9;T918;I;SHCW80;03/06/2023 07:59:52;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:37:22;Sabado, Sábado 08:00, 08:00:00, 08:29:59;Si;0
U9;T918;I;SHCW75;03/06/2023 08:12:44;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:52:15;;Si;0
U9;T918;I;SHXD95;03/06/2023 08:36:17;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:20:17;;Si;0
U9;T918;I;SHCX29;03/06/2023 08:48:22;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:32:23;;Si;0
U9;T918;I;SHCW77;03/06/2023 09:00:04;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:34:05;;Si;0
U9;T918;I;SHCX26;03/06/2023 09:12:40;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:53:40;;Si;0
U9;T918;I;SHXG90;03/06/2023 09:26:37;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:03:09;;Si;0
U9;T918;I;SHCW76;03/06/2023 09:36:03;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:15:03;;Si;0
U9;T918;I;SKPP55;03/06/2023 09:48:45;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:22:15;;Si;0
U9;T918;I;SHCW80;03/06/2023 10:00:54;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:41:25;;Si;0
U9;T918;I;SHCW75;03/06/2023 10:12:45;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:54:16;;Si;0
U9;T918;I;SHXD95;03/06/2023 10:26:49;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:11:19;;Si;0
U9;T918;I;SHCX29;03/06/2023 10:36:24;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:23:54;;Si;0
U9;T918;I;SHCW77;03/06/2023 10:48:06;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:39:07;;Si;0
U9;T918;I;SHCX26;03/06/2023 11:00:11;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:44:12;;Si;0
U9;T918;I;SHXG90;03/06/2023 11:13:39;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:53:10;;Si;0
U9;T918;I;SKPP55;03/06/2023 11:24:46;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:59:47;;Si;0
U9;T918;I;SHCW80;03/06/2023 11:36:55;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:20:26;;Si;0
U9;T918;I;SHCW75;03/06/2023 11:49:16;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:33:17;;Si;0
U9;T918;I;SHCW76;03/06/2023 12:07:05;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:50:05;;Si;0
U9;T918;I;SHXD95;03/06/2023 12:15:50;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:02:51;;Si;0
U9;T918;I;SHCX29;03/06/2023 12:29:55;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:09:56;;Si;0
U9;T918;I;SJPC34;03/06/2023 12:40:32;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:23:32;;Si;0
U9;T918;I;SHXF21;03/06/2023 13:00:03;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:52:34;;Si;0
U9;T918;I;SHCX26;03/06/2023 13:14:11;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:57:42;;Si;0
U9;T918;I;SHXG90;03/06/2023 13:24:41;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:00:12;;Si;0
U9;T918;I;SKPH71;03/06/2023 13:39:07;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:28:08;;Si;0
U9;T918;I;SHCW77;03/06/2023 13:50:09;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:36:09;;Si;0
U9;T918;I;SJPC43;03/06/2023 14:01:32;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:51:33;;Si;0
U9;T918;I;SKPP55;03/06/2023 14:12:59;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:49:30;;Si;0
U9;T918;I;SHCW76;03/06/2023 14:27:36;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:12:37;;Si;0
U9;T918;I;SHCX29;03/06/2023 14:37:27;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:16:57;;Si;0
U9;T918;I;SJPC34;03/06/2023 14:53:02;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:38:34;;Si;0
U9;T918;I;SHXF21;03/06/2023 15:04:35;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:52:36;;Si;0
U9;T918;I;SHCX26;03/06/2023 15:14:30;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:54:01;;Si;0
U9;T918;I;SKPH71;03/06/2023 15:28:09;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:15:40;;Si;0
U9;T918;I;SHCW77;03/06/2023 15:49:42;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:38:43;;Si;0
U9;T918;I;SJPC43;03/06/2023 16:16:05;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:03:36;;Si;0
U9;T918;I;SHXG90;03/06/2023 16:26:44;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:06:15;;Si;0
U9;T918;I;SHCW76;03/06/2023 16:38:39;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:22:40;;Si;0
U9;T918;I;SJPC34;03/06/2023 16:50:06;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:35:06;;Si;0
