unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:36:42;2023-03-01 05:40:34;3,8666666666666667;;172695244;172695326
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:40:34;2023-03-01 05:49:50;9,266666666666667;;172695326;172695208
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:49:50;2023-03-01 06:01:29;11,65;;172695208;172695308
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;1;06:14:12;2023-03-01 06:21:04;6,866666666666666;;172695244;172695326
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;1;06:21:04;2023-03-01 06:30:21;9,283333333333333;;172695326;172695208
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;1;06:30:21;2023-03-01 06:46:30;16,15;;172695208;172695308
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;2;06:14:12;2023-03-01 06:21:04;6,866666666666666;;172695244;172695326
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;2;06:21:04;2023-03-01 06:30:21;9,283333333333333;;172695326;172695208
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;2;06:30:21;2023-03-01 06:46:30;16,15;;172695208;172695308
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;3;06:14:12;2023-03-01 06:21:04;6,866666666666666;;172695244;172695326
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;3;06:21:04;2023-03-01 06:30:21;9,283333333333333;;172695326;172695208
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;3;06:30:21;2023-03-01 06:46:30;16,15;;172695208;172695308
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;4;06:14:12;2023-03-01 06:21:04;6,866666666666666;;172695244;172695326
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;4;06:21:04;2023-03-01 06:30:21;9,283333333333333;;172695326;172695208
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;4;06:30:21;2023-03-01 06:46:30;16,15;;172695208;172695308
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;5;06:14:12;2023-03-01 06:21:04;6,866666666666666;;172695244;172695326
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;5;06:21:04;2023-03-01 06:30:21;9,283333333333333;;172695326;172695208
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;5;06:30:21;2023-03-01 06:46:30;16,15;;172695208;172695308
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;6;07:00:05;2023-03-01 07:00:13;0,13333333333333333;;172695326;172695244
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;6;07:00:13;2023-03-01 07:14:52;14,65;;172695244;172695208
U9;902;I;12;05:30:00 - 05:59:59;01/03/2023;6;07:14:52;2023-03-01 07:37:00;22,133333333333333;;172695208;172695308
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:01:29;2023-03-01 06:11:45;10,266666666666667;;172695308;172695336
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:11:45;2023-03-01 06:12:16;0,5166666666666667;;172695336;172695453
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:12:16;2023-03-01 06:20:37;8,35;;172695453;172695134
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:20:37;2023-03-01 06:30:53;10,266666666666667;;172695134;172695568
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:46:30;2023-03-01 06:56:46;10,266666666666667;;172695308;172695336
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:56:46;2023-03-01 06:58:16;1,5;;172695336;172695453
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:58:16;2023-03-01 07:24:23;26,116666666666667;;172695453;172695568
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;1;07:24:23;2023-03-01 07:32:38;8,25;;172695568;172695134
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:46:30;2023-03-01 06:56:46;10,266666666666667;;172695308;172695336
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:56:46;2023-03-01 06:58:16;1,5;;172695336;172695453
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:58:16;2023-03-01 07:24:23;26,116666666666667;;172695453;172695568
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;2;07:24:23;2023-03-01 07:32:38;8,25;;172695568;172695134
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:46:30;2023-03-01 06:56:46;10,266666666666667;;172695308;172695336
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:56:46;2023-03-01 06:58:16;1,5;;172695336;172695453
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:58:16;2023-03-01 07:24:23;26,116666666666667;;172695453;172695568
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;3;07:24:23;2023-03-01 07:32:38;8,25;;172695568;172695134
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:46:30;2023-03-01 06:56:46;10,266666666666667;;172695308;172695336
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:56:46;2023-03-01 06:58:16;1,5;;172695336;172695453
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:58:16;2023-03-01 07:24:23;26,116666666666667;;172695453;172695568
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;4;07:24:23;2023-03-01 07:32:38;8,25;;172695568;172695134
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:46:30;2023-03-01 06:56:46;10,266666666666667;;172695308;172695336
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:56:46;2023-03-01 06:58:16;1,5;;172695336;172695453
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:58:16;2023-03-01 07:24:23;26,116666666666667;;172695453;172695568
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;5;07:24:23;2023-03-01 07:32:38;8,25;;172695568;172695134
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;6;07:37:00;2023-03-01 07:42:47;5,783333333333333;;172695308;172695453
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;6;07:42:47;2023-03-01 07:48:47;6,0;;172695453;172695336
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;6;07:48:47;2023-03-01 08:35:54;47,11666666666667;;172695336;172695568
U9;902;I;13;06:00:00 - 06:29:59;01/03/2023;6;08:35:54;2023-03-01 08:39:39;3,75;;172695568;172695134
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:30:53;2023-03-01 06:39:48;8,916666666666666;;172695568;172695699
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:39:48;2023-03-01 06:51:13;11,416666666666666;;172695699;172695262
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:51:13;2023-03-01 07:11:23;20,166666666666668;;172695262;172695636
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:32:38;2023-03-01 07:41:48;9,166666666666666;;172695134;172695699
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:41:48;2023-03-01 07:56:24;14,6;;172695699;172695262
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:56:24;2023-03-01 08:20:24;24,0;;172695262;172695636
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:32:38;2023-03-01 07:41:48;9,166666666666666;;172695134;172695699
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:41:48;2023-03-01 07:56:24;14,6;;172695699;172695262
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:56:24;2023-03-01 08:20:24;24,0;;172695262;172695636
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:32:38;2023-03-01 07:41:48;9,166666666666666;;172695134;172695699
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:41:48;2023-03-01 07:56:24;14,6;;172695699;172695262
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:56:24;2023-03-01 08:20:24;24,0;;172695262;172695636
