unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902;I;;;108;0;30;0_first;01/01/2024;Domingo;;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;142;0;30;0_last;01/01/2024;Domingo;;22:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;107;1;0;0_first;01/01/2024;Domingo;05:02:08;05:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC42;143;0;0,27456891403921535;0_last;01/01/2024;Domingo;23:04:20;23:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW61;108;1;0;0_first;01/01/2024;Domingo;05:32:16;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW62;144;1;0;0_last;01/01/2024;Domingo;23:31:17;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG90;108;1;0;0_first;01/01/2024;Domingo;05:31:51;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD86;143;1;0;0_last;01/01/2024;Domingo;23:02:02;23:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY56;107;0;12,907902247372547;0_first;01/01/2024;Domingo;05:31:58;05:15:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;144;1;0;0_last;01/01/2024;Domingo;23:29:58;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZX78;108;0;6,041235580705882;0_first;01/01/2024;Domingo;05:40:06;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;144;0;30;0_last;01/01/2024;Domingo;;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY25;108;1;0;0_first;01/01/2024;Domingo;05:33:23;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;98;0;30;0_last;01/01/2024;Domingo;;00:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY72;108;1;0;0_first;01/01/2024;Domingo;05:30:35;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX79;144;1;0;0_last;01/01/2024;Domingo;23:31:07;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX71;108;1;0;0_first;01/01/2024;Domingo;05:31:33;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;926;I;;;98;0;30;0_last;01/01/2024;Domingo;;00:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX62;108;1;0;0_first;01/01/2024;Domingo;05:30:49;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX98;144;1;0;0_last;01/01/2024;Domingo;23:33:00;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX53;108;1;0;0_first;01/01/2024;Domingo;05:31:00;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCY42;144;1;0;0_last;01/01/2024;Domingo;23:30:08;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPD98;108;1;0;0_first;01/01/2024;Domingo;05:31:13;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;97;0;30;0_last;01/01/2024;Domingo;;00:15:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX27;108;1;0;0_first;01/01/2024;Domingo;05:31:55;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;144;0;30;0_last;01/01/2024;Domingo;;23:40:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW71;108;1;0;0_first;01/01/2024;Domingo;05:30:13;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;144;0;30;0_last;01/01/2024;Domingo;;23:40:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY51;108;1;0;0_first;01/01/2024;Domingo;05:31:38;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;962;I;;;98;0;30;0_last;01/01/2024;Domingo;;00:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVL59;108;1;0;0_first;01/01/2024;Domingo;05:31:19;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;962;R;;;98;0;30;0_last;01/01/2024;Domingo;;00:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD95;143;1;0;0_first;01/01/2024;Domingo;23:01:42;23:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCX30;107;0;15,391235580705882;0_last;01/01/2024;Domingo;05:19:27;05:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SPZY87;108;1;0;0_first;01/01/2024;Domingo;05:31:35;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;;142;0;30;0_last;01/01/2024;Domingo;;22:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL75;108;1;0;0_first;01/01/2024;Domingo;05:33:40;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG81;144;0;1,3745689140392159;0_last;01/01/2024;Domingo;23:35:26;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZY68;108;1;0;0_first;01/01/2024;Domingo;05:30:56;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
