unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902;I;;SHXG90;60;1;0;0_first;01/04/2023;Sabado;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;93;0;30;0_last;01/04/2023;Sabado;;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;59;0;30;0_first;01/04/2023;Sabado;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG18;60;1;0;0_first;01/04/2023;Sabado;05:30:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC31;60;1;0;0_first;01/04/2023;Sabado;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;95;0;30;0_last;01/04/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;59;0;11,671297333333333;0_first;01/04/2023;Sabado;05:30:41;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;94;0;30;0_last;01/04/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZY55;60;1;0;0_first;01/04/2023;Sabado;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;94;0;30;0_last;01/04/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY28;60;1;0;0_first;01/04/2023;Sabado;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;50;0;30;0_last;01/04/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY45;60;1;0;0_first;01/04/2023;Sabado;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX63;60;1;0;0_first;01/04/2023;Sabado;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;;50;0;30;0_last;01/04/2023;Sabado;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY51;59;1;0;0_first;01/04/2023;Sabado;05:00:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SRVJ10;60;1;0;0_first;01/04/2023;Sabado;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SRVK73;60;1;0;0_first;01/04/2023;Sabado;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;49;0;30;0_last;01/04/2023;Sabado;;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD87;60;0;0,4212973333333334;0_first;01/04/2023;Sabado;05:34:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;94;0;30;0_last;01/04/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD87;60;0;21,921297333333335;0_first;01/04/2023;Sabado;05:55:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD91;94;1;0;0_last;01/04/2023;Sabado;22:43:01;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX71;60;1;0;0_first;01/04/2023;Sabado;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;;50;0;30;0_last;01/04/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHCY61;60;0;2,487964;0_first;01/04/2023;Sabado;05:36:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;;50;0;30;0_last;01/04/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
