unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:30:24;2023-12-01 05:39:46;9,366666666666667;;1055724;188830932
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:39:46;2023-12-01 05:51:41;11,916666666666666;;188830932;188830730
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:51:41;2023-12-01 06:13:27;21,766666666666666;;188830730;188831277
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;1;06:13:26;2023-12-01 06:32:46;19,333333333333332;;1055724;188830932
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;1;06:32:46;2023-12-01 06:39:41;6,916666666666667;;188830932;188830730
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;1;06:39:41;2023-12-01 07:00:28;20,783333333333335;;188830730;188831277
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;2;06:13:26;2023-12-01 06:32:46;19,333333333333332;;1055724;188830932
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;2;06:32:46;2023-12-01 06:39:41;6,916666666666667;;188830932;188830730
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;2;06:39:41;2023-12-01 07:00:28;20,783333333333335;;188830730;188831277
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;3;06:13:26;2023-12-01 06:32:46;19,333333333333332;;1055724;188830932
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;3;06:32:46;2023-12-01 06:39:41;6,916666666666667;;188830932;188830730
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;3;06:39:41;2023-12-01 07:00:28;20,783333333333335;;188830730;188831277
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;4;06:13:26;2023-12-01 06:32:46;19,333333333333332;;1055724;188830932
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;4;06:32:46;2023-12-01 06:39:41;6,916666666666667;;188830932;188830730
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;4;06:39:41;2023-12-01 07:00:28;20,783333333333335;;188830730;188831277
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;5;06:13:26;2023-12-01 06:32:46;19,333333333333332;;1055724;188830932
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;5;06:32:46;2023-12-01 06:39:41;6,916666666666667;;188830932;188830730
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;5;06:39:41;2023-12-01 07:00:28;20,783333333333335;;188830730;188831277
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:57:57;2023-12-01 07:29:17;31,333333333333332;;1055724;188830932
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;6;07:29:17;2023-12-01 07:30:12;0,9166666666666666;;188830932;188830730
U9;902;I;12;05:30:00 - 05:59:59;01/12/2023;6;07:30:12;2023-12-01 07:59:59;29,783333333333335;;188830730;188831277
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:13:27;2023-12-01 06:25:40;12,216666666666667;;188831277;188831266
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:25:40;2023-12-01 06:40:43;15,05;;188831266;188831133
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;1;07:00:28;2023-12-01 07:22:11;21,716666666666665;;188831277;188831266
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;1;07:22:11;2023-12-01 07:42:15;20,066666666666666;;188831266;188831133
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;2;07:00:28;2023-12-01 07:22:11;21,716666666666665;;188831277;188831266
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;2;07:22:11;2023-12-01 07:42:15;20,066666666666666;;188831266;188831133
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;3;07:00:28;2023-12-01 07:22:11;21,716666666666665;;188831277;188831266
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;3;07:22:11;2023-12-01 07:42:15;20,066666666666666;;188831266;188831133
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;4;07:00:28;2023-12-01 07:22:11;21,716666666666665;;188831277;188831266
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;4;07:22:11;2023-12-01 07:42:15;20,066666666666666;;188831266;188831133
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;5;07:00:28;2023-12-01 07:22:11;21,716666666666665;;188831277;188831266
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;5;07:22:11;2023-12-01 07:42:15;20,066666666666666;;188831266;188831133
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;6;07:59:59;2023-12-01 08:49:13;49,233333333333334;;188831277;188831266
U9;902;I;13;06:00:00 - 06:29:59;01/12/2023;6;08:49:13;2023-12-01 09:13:46;24,55;;188831266;188831133
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:40:43;2023-12-01 06:50:48;10,083333333333334;;188831133;1055725
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:50:48;2023-12-01 07:25:29;34,68333333333333;;1055725;188831260
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:42:15;2023-12-01 08:04:49;22,566666666666666;;188831133;1055725
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;1;08:04:49;2023-12-01 08:45:17;40,46666666666667;;1055725;188830549
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:42:15;2023-12-01 08:04:49;22,566666666666666;;188831133;1055725
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;2;08:04:49;2023-12-01 08:45:17;40,46666666666667;;1055725;188830549
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:42:15;2023-12-01 08:04:49;22,566666666666666;;188831133;1055725
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;3;08:04:49;2023-12-01 08:45:17;40,46666666666667;;1055725;188830549
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:42:15;2023-12-01 08:04:49;22,566666666666666;;188831133;1055725
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;4;08:04:49;2023-12-01 08:45:17;40,46666666666667;;1055725;188830549
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:42:15;2023-12-01 08:04:49;22,566666666666666;;188831133;1055725
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;5;08:04:49;2023-12-01 08:45:17;40,46666666666667;;1055725;188830549
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;6;09:13:46;2023-12-01 09:22:50;9,066666666666666;;188831133;1055725
U9;902;I;14;06:30:00 - 06:59:59;01/12/2023;6;09:22:50;2023-12-01 09:45:48;22,966666666666665;;1055725;188830549
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:25:29;2023-12-01 07:28:16;2,783333333333333;;188831260;188830549
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:28:16;2023-12-01 07:40:47;12,516666666666667;;188830549;188830933
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;1;08:45:17;2023-12-01 08:55:01;9,733333333333333;;188830549;188831260
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;1;08:55:01;2023-12-01 09:00:48;5,783333333333333;;188831260;188830933
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;2;08:45:17;2023-12-01 08:55:01;9,733333333333333;;188830549;188831260
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;2;08:55:01;2023-12-01 09:00:48;5,783333333333333;;188831260;188830933
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;3;08:45:17;2023-12-01 08:55:01;9,733333333333333;;188830549;188831260
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;3;08:55:01;2023-12-01 09:00:48;5,783333333333333;;188831260;188830933
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;4;08:45:17;2023-12-01 08:55:01;9,733333333333333;;188830549;188831260
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;4;08:55:01;2023-12-01 09:00:48;5,783333333333333;;188831260;188830933
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;5;08:45:17;2023-12-01 08:55:01;9,733333333333333;;188830549;188831260
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;5;08:55:01;2023-12-01 09:00:48;5,783333333333333;;188831260;188830933
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;6;09:45:48;2023-12-01 09:58:32;12,733333333333333;;188830549;188831260
U9;902;I;15;07:00:00 - 07:29:59;01/12/2023;6;09:58:32;2023-12-01 10:01:50;3,3;;188831260;188830933
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:40:47;2023-12-01 07:50:42;9,916666666666666;;188830933;188830731
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:50:42;2023-12-01 08:07:04;16,366666666666667;;188830731;188831124
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;1;09:00:48;2023-12-01 09:11:14;10,433333333333334;;188830933;188830731
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;1;09:11:14;2023-12-01 09:12:35;1,35;;188830731;188831124
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;2;09:00:48;2023-12-01 09:11:14;10,433333333333334;;188830933;188830731
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;2;09:11:14;2023-12-01 09:12:35;1,35;;188830731;188831124
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;3;09:00:48;2023-12-01 09:11:14;10,433333333333334;;188830933;188830731
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;3;09:11:14;2023-12-01 09:12:35;1,35;;188830731;188831124
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;4;09:00:48;2023-12-01 09:11:14;10,433333333333334;;188830933;188830731
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;4;09:11:14;2023-12-01 09:12:35;1,35;;188830731;188831124
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;5;09:00:48;2023-12-01 09:11:14;10,433333333333334;;188830933;188830731
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;5;09:11:14;2023-12-01 09:12:35;1,35;;188830731;188831124
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;6;10:01:50;2023-12-01 10:16:15;14,416666666666666;;188830933;188830731
U9;902;I;16;07:30:00 - 07:59:59;01/12/2023;6;10:16:15;2023-12-01 10:17:07;0,8666666666666667;;188830731;188831124
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:07:04;2023-12-01 08:12:59;5,916666666666667;;188831124;188831278
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:12:59;2023-12-01 08:27:29;14,5;;188831278;1055726
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:27:29;2023-12-01 08:43:57;16,466666666666665;;1055726;188831000
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;1;09:12:35;2023-12-01 09:17:00;4,416666666666667;;188831124;188831278
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;1;09:17:00;2023-12-01 09:27:00;10,0;;188831278;1055726
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;1;09:27:00;2023-12-01 09:52:29;25,483333333333334;;1055726;188831000
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;2;09:12:35;2023-12-01 09:17:00;4,416666666666667;;188831124;188831278
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;2;09:17:00;2023-12-01 09:27:00;10,0;;188831278;1055726
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;2;09:27:00;2023-12-01 09:52:29;25,483333333333334;;1055726;188831000
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;3;09:12:35;2023-12-01 09:17:00;4,416666666666667;;188831124;188831278
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;3;09:17:00;2023-12-01 09:27:00;10,0;;188831278;1055726
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;3;09:27:00;2023-12-01 09:52:29;25,483333333333334;;1055726;188831000
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;4;09:12:35;2023-12-01 09:17:00;4,416666666666667;;188831124;188831278
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;4;09:17:00;2023-12-01 09:27:00;10,0;;188831278;1055726
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;4;09:27:00;2023-12-01 09:52:29;25,483333333333334;;1055726;188831000
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;5;09:12:35;2023-12-01 09:17:00;4,416666666666667;;188831124;188831278
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;5;09:17:00;2023-12-01 09:27:00;10,0;;188831278;1055726
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;5;09:27:00;2023-12-01 09:52:29;25,483333333333334;;1055726;188831000
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;6;10:17:07;2023-12-01 10:21:31;4,4;;188831124;188831278
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;6;10:21:31;2023-12-01 10:30:33;9,033333333333333;;188831278;1055726
U9;902;I;17;08:00:00 - 08:29:59;01/12/2023;6;10:30:33;2023-12-01 10:52:00;21,45;;1055726;188831000
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:43:57;2023-12-01 08:49:32;5,583333333333333;;188831000;188830493
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:49:32;2023-12-01 09:01:43;12,183333333333334;;188830493;188831268
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;1;09:52:29;2023-12-01 09:56:03;3,566666666666667;;188831000;188830493
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;1;09:56:03;2023-12-01 10:12:15;16,2;;188830493;188831268
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;2;09:52:29;2023-12-01 09:56:03;3,566666666666667;;188831000;188830493
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;2;09:56:03;2023-12-01 10:12:15;16,2;;188830493;188831268
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;3;09:52:29;2023-12-01 09:56:03;3,566666666666667;;188831000;188830493
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;3;09:56:03;2023-12-01 10:12:15;16,2;;188830493;188831268
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;4;09:52:29;2023-12-01 09:56:03;3,566666666666667;;188831000;188830493
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;4;09:56:03;2023-12-01 10:12:15;16,2;;188830493;188831268
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;5;09:52:29;2023-12-01 09:56:03;3,566666666666667;;188831000;188830493
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;5;09:56:03;2023-12-01 10:12:15;16,2;;188830493;188831268
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;6;10:52:00;2023-12-01 11:18:34;26,566666666666666;;188831000;188830493
U9;902;I;18;08:30:00 - 08:59:59;01/12/2023;6;11:18:34;2023-12-01 11:20:16;1,7;;188830493;188831268
U9;902;I;19;09:00:00 - 09:29:59;01/12/2023;0;09:01:43;2023-12-01 09:39:34;37,85;;188831268;188831134
U9;902;I;19;09:00:00 - 09:29:59;01/12/2023;1;10:12:15;2023-12-01 10:53:19;41,06666666666667;;188831268;188830550
U9;902;I;19;09:00:00 - 09:29:59;01/12/2023;2;10:12:15;2023-12-01 10:53:19;41,06666666666667;;188831268;188830550
U9;902;I;19;09:00:00 - 09:29:59;01/12/2023;3;10:12:15;2023-12-01 10:53:19;41,06666666666667;;188831268;188830550
U9;902;I;19;09:00:00 - 09:29:59;01/12/2023;4;10:12:15;2023-12-01 10:53:19;41,06666666666667;;188831268;188830550
U9;902;I;19;09:00:00 - 09:29:59;01/12/2023;5;10:12:15;2023-12-01 10:53:19;41,06666666666667;;188831268;188830550
U9;902;I;19;09:00:00 - 09:29:59;01/12/2023;6;11:20:16;2023-12-01 12:04:20;44,06666666666667;;188831268;188830550
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:39:34;2023-12-01 09:53:48;14,233333333333333;;188831134;188830550
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:53:48;2023-12-01 10:13:19;19,516666666666666;;188830550;188830588
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;1;10:53:19;2023-12-01 10:55:35;2,2666666666666666;;188830550;188831134
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;1;10:55:35;2023-12-01 11:31:22;35,78333333333333;;188831134;188830588
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;2;10:53:19;2023-12-01 10:55:35;2,2666666666666666;;188830550;188831134
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;2;10:55:35;2023-12-01 11:31:22;35,78333333333333;;188831134;188830588
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;3;10:53:19;2023-12-01 10:55:35;2,2666666666666666;;188830550;188831134
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;3;10:55:35;2023-12-01 11:31:22;35,78333333333333;;188831134;188830588
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;4;10:53:19;2023-12-01 10:55:35;2,2666666666666666;;188830550;188831134
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;4;10:55:35;2023-12-01 11:31:22;35,78333333333333;;188831134;188830588
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;5;10:53:19;2023-12-01 10:55:35;2,2666666666666666;;188830550;188831134
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;5;10:55:35;2023-12-01 11:31:22;35,78333333333333;;188831134;188830588
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;6;12:04:20;2023-12-01 12:14:07;9,783333333333333;;188830550;188831134
U9;902;I;20;09:30:00 - 09:59:59;01/12/2023;6;12:14:07;2023-12-01 12:42:00;27,883333333333333;;188831134;188830503
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;0;10:13:19;2023-12-01 10:20:25;7,1;;188830588;188830503
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;0;10:20:25;2023-12-01 10:29:11;8,766666666666667;;188830503;188831261
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;0;10:29:11;2023-12-01 10:37:51;8,666666666666666;;188831261;1055727
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;1;11:31:22;2023-12-01 11:33:58;2,6;;188830588;188830503
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;1;11:33:58;2023-12-01 11:42:12;8,233333333333333;;188830503;188831261
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;1;11:42:12;2023-12-01 12:01:22;19,166666666666668;;188831261;1055727
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;2;11:31:22;2023-12-01 11:33:58;2,6;;188830588;188830503
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;2;11:33:58;2023-12-01 11:42:12;8,233333333333333;;188830503;188831261
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;2;11:42:12;2023-12-01 12:01:22;19,166666666666668;;188831261;1055727
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;3;11:31:22;2023-12-01 11:33:58;2,6;;188830588;188830503
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;3;11:33:58;2023-12-01 11:42:12;8,233333333333333;;188830503;188831261
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;3;11:42:12;2023-12-01 12:01:22;19,166666666666668;;188831261;1055727
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;4;11:31:22;2023-12-01 11:33:58;2,6;;188830588;188830503
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;4;11:33:58;2023-12-01 11:42:12;8,233333333333333;;188830503;188831261
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;4;11:42:12;2023-12-01 12:01:22;19,166666666666668;;188831261;1055727
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;5;11:31:22;2023-12-01 11:33:58;2,6;;188830588;188830503
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;5;11:33:58;2023-12-01 11:42:12;8,233333333333333;;188830503;188831261
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;5;11:42:12;2023-12-01 12:01:22;19,166666666666668;;188831261;1055727
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;6;12:42:00;2023-12-01 12:43:23;1,3833333333333333;;188830503;188830588
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;6;12:43:23;2023-12-01 12:46:44;3,35;;188830588;188831261
U9;902;I;21;10:00:00 - 10:29:59;01/12/2023;6;12:46:44;2023-12-01 12:57:23;10,65;;188831261;1055727
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;0;10:37:51;2023-12-01 10:49:09;11,3;;1055727;188831125
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;0;10:49:09;2023-12-01 11:30:34;41,416666666666664;;188831125;1055728
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;1;12:01:22;2023-12-01 12:04:11;2,816666666666667;;1055727;188831125
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;1;12:04:11;2023-12-01 12:43:05;38,9;;188831125;1055728
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;2;12:01:22;2023-12-01 12:04:11;2,816666666666667;;1055727;188831125
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;2;12:04:11;2023-12-01 12:43:05;38,9;;188831125;1055728
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;3;12:01:22;2023-12-01 12:04:11;2,816666666666667;;1055727;188831125
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;3;12:04:11;2023-12-01 12:43:05;38,9;;188831125;1055728
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;4;12:01:22;2023-12-01 12:04:11;2,816666666666667;;1055727;188831125
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;4;12:04:11;2023-12-01 12:43:05;38,9;;188831125;1055728
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;5;12:01:22;2023-12-01 12:04:11;2,816666666666667;;1055727;188831125
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;5;12:04:11;2023-12-01 12:43:05;38,9;;188831125;1055728
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;6;12:57:23;2023-12-01 13:31:42;34,31666666666667;;1055727;188831125
U9;902;I;22;10:30:00 - 10:59:59;01/12/2023;6;13:31:42;2023-12-01 14:06:36;34,9;;188831125;1055728
U9;902;I;23;11:00:00 - 11:29:59;01/12/2023;0;11:00:00;11:30:34;30,566666666666666;Intervalo construido con inicio de periodo;;
U9;902;I;23;11:00:00 - 11:29:59;01/12/2023;1;11:00:00;12:43:05;103,08333333333333;Intervalo construido con inicio de periodo;;
U9;902;I;23;11:00:00 - 11:29:59;01/12/2023;2;11:00:00;12:43:05;103,08333333333333;Intervalo construido con inicio de periodo;;
U9;902;I;23;11:00:00 - 11:29:59;01/12/2023;3;11:00:00;12:43:05;103,08333333333333;Intervalo construido con inicio de periodo;;
U9;902;I;23;11:00:00 - 11:29:59;01/12/2023;4;11:00:00;12:43:05;103,08333333333333;Intervalo construido con inicio de periodo;;
U9;902;I;23;11:00:00 - 11:29:59;01/12/2023;5;11:00:00;12:43:05;103,08333333333333;Intervalo construido con inicio de periodo;;
U9;902;I;23;11:00:00 - 11:29:59;01/12/2023;6;11:00:00;14:06:36;186,6;Intervalo construido con inicio de periodo;;
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;0;11:30:34;2023-12-01 11:38:07;7,55;;1055728;188831269
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;0;11:38:07;2023-12-01 12:05:29;27,366666666666667;;188831269;188830710
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;1;12:43:05;2023-12-01 12:45:38;2,55;;1055728;188831269
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;1;12:45:38;2023-12-01 13:21:31;35,88333333333333;;188831269;188830710
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;2;12:43:05;2023-12-01 12:45:38;2,55;;1055728;188831269
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;2;12:45:38;2023-12-01 13:21:31;35,88333333333333;;188831269;188830710
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;3;12:43:05;2023-12-01 12:45:38;2,55;;1055728;188831269
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;3;12:45:38;2023-12-01 13:21:31;35,88333333333333;;188831269;188830710
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;4;12:43:05;2023-12-01 12:45:38;2,55;;1055728;188831269
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;4;12:45:38;2023-12-01 13:21:31;35,88333333333333;;188831269;188830710
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;5;12:43:05;2023-12-01 12:45:38;2,55;;1055728;188831269
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;5;12:45:38;2023-12-01 13:21:31;35,88333333333333;;188831269;188830710
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;6;14:06:36;2023-12-01 14:20:40;14,066666666666666;;1055728;188831269
U9;902;I;24;11:30:00 - 11:59:59;01/12/2023;6;14:20:40;2023-12-01 14:44:41;24,016666666666666;;188831269;188830598
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;0;12:05:29;2023-12-01 12:16:39;11,166666666666666;;188830710;188830598
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;0;12:16:39;2023-12-01 12:25:20;8,683333333333334;;188830598;188830551
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;0;12:25:20;2023-12-01 12:56:00;30,666666666666668;;188830551;188830504
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;1;13:21:31;2023-12-01 13:27:40;6,15;;188830710;188830598
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;1;13:27:40;2023-12-01 13:41:51;14,183333333333334;;188830598;188830551
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;1;13:41:51;2023-12-01 14:23:15;41,4;;188830551;188830589
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;2;13:21:31;2023-12-01 13:27:40;6,15;;188830710;188830598
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;2;13:27:40;2023-12-01 13:41:51;14,183333333333334;;188830598;188830551
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;2;13:41:51;2023-12-01 14:23:15;41,4;;188830551;188830589
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;3;13:21:31;2023-12-01 13:27:40;6,15;;188830710;188830598
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;3;13:27:40;2023-12-01 13:41:51;14,183333333333334;;188830598;188830551
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;3;13:41:51;2023-12-01 14:23:15;41,4;;188830551;188830589
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;4;13:21:31;2023-12-01 13:27:40;6,15;;188830710;188830598
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;4;13:27:40;2023-12-01 13:41:51;14,183333333333334;;188830598;188830551
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;4;13:41:51;2023-12-01 14:23:15;41,4;;188830551;188830589
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;5;13:21:31;2023-12-01 13:27:40;6,15;;188830710;188830598
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;5;13:27:40;2023-12-01 13:41:51;14,183333333333334;;188830598;188830551
U9;902;I;25;12:00:00 - 12:29:59;01/12/2023;5;13:41:51;2023-12-01 14:23:15;41,4;;188830551;188830589
