unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;0;05:30:23;2023-07-01 05:51:36;21,216666666666665;;179697537;179697027
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;0;05:51:36;2023-07-01 06:10:36;19,0;;179697027;179697495
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;1;06:12:54;2023-07-01 06:31:37;18,716666666666665;;179697537;179697027
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;1;06:31:37;2023-07-01 06:51:36;19,983333333333334;;179697027;179697495
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;2;06:12:54;2023-07-01 06:31:37;18,716666666666665;;179697537;179697027
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;2;06:31:37;2023-07-01 06:51:36;19,983333333333334;;179697027;179697495
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;3;06:12:54;2023-07-01 06:31:37;18,716666666666665;;179697537;179697027
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;3;06:31:37;2023-07-01 06:51:36;19,983333333333334;;179697027;179697495
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;4;06:12:54;2023-07-01 06:31:37;18,716666666666665;;179697537;179697027
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;4;06:31:37;2023-07-01 06:51:36;19,983333333333334;;179697027;179697495
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;5;06:12:54;2023-07-01 06:31:37;18,716666666666665;;179697537;179697027
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;5;06:31:37;2023-07-01 06:51:36;19,983333333333334;;179697027;179697495
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;6;06:50:54;2023-07-01 07:08:07;17,216666666666665;;179697537;179697027
U9;902;I;60;05:30:00 - 05:59:59;01/07/2023;6;07:08:07;2023-07-01 07:28:07;20,0;;179697027;179697495
U9;902;I;61;06:00:00 - 06:29:59;01/07/2023;0;06:10:36;2023-07-01 06:29:47;19,183333333333334;;179697495;179697013
U9;902;I;61;06:00:00 - 06:29:59;01/07/2023;1;06:51:36;2023-07-01 07:16:48;25,2;;179697495;179697013
U9;902;I;61;06:00:00 - 06:29:59;01/07/2023;2;06:51:36;2023-07-01 07:16:48;25,2;;179697495;179697013
U9;902;I;61;06:00:00 - 06:29:59;01/07/2023;3;06:51:36;2023-07-01 07:16:48;25,2;;179697495;179697013
U9;902;I;61;06:00:00 - 06:29:59;01/07/2023;4;06:51:36;2023-07-01 07:16:48;25,2;;179697495;179697013
U9;902;I;61;06:00:00 - 06:29:59;01/07/2023;5;06:51:36;2023-07-01 07:16:48;25,2;;179697495;179697013
U9;902;I;61;06:00:00 - 06:29:59;01/07/2023;6;07:28:07;2023-07-01 07:57:48;29,683333333333334;;179697495;179697013
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:29:47;2023-07-01 06:45:14;15,45;;179697013;179697385
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:45:14;2023-07-01 07:01:05;15,85;;179697385;179697083
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:16:48;2023-07-01 07:29:15;12,45;;179697013;179697385
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:29:15;2023-07-01 07:45:36;16,35;;179697385;179697083
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:16:48;2023-07-01 07:29:15;12,45;;179697013;179697385
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:29:15;2023-07-01 07:45:36;16,35;;179697385;179697083
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:16:48;2023-07-01 07:29:15;12,45;;179697013;179697385
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:29:15;2023-07-01 07:45:36;16,35;;179697385;179697083
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:16:48;2023-07-01 07:29:15;12,45;;179697013;179697385
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:29:15;2023-07-01 07:45:36;16,35;;179697385;179697083
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:16:48;2023-07-01 07:29:15;12,45;;179697013;179697385
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:29:15;2023-07-01 07:45:36;16,35;;179697385;179697083
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;6;07:57:48;2023-07-01 08:10:15;12,45;;179697013;179697385
U9;902;I;62;06:30:00 - 06:59:59;01/07/2023;6;08:10:15;2023-07-01 08:24:37;14,366666666666667;;179697385;179697083
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:01:05;2023-07-01 07:16:55;15,833333333333334;;179697083;179697538
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:16:55;2023-07-01 07:30:37;13,7;;179697538;179697028
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:45:36;2023-07-01 08:08:55;23,316666666666666;;179697083;179697538
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;1;08:08:55;2023-07-01 08:11:38;2,716666666666667;;179697538;179697028
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:45:36;2023-07-01 08:08:55;23,316666666666666;;179697083;179697538
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;2;08:08:55;2023-07-01 08:11:38;2,716666666666667;;179697538;179697028
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:45:36;2023-07-01 08:08:55;23,316666666666666;;179697083;179697538
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;3;08:08:55;2023-07-01 08:11:38;2,716666666666667;;179697538;179697028
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:45:36;2023-07-01 08:08:55;23,316666666666666;;179697083;179697538
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;4;08:08:55;2023-07-01 08:11:38;2,716666666666667;;179697538;179697028
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:45:36;2023-07-01 08:08:55;23,316666666666666;;179697083;179697538
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;5;08:08:55;2023-07-01 08:11:38;2,716666666666667;;179697538;179697028
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:24:37;2023-07-01 08:48:38;24,016666666666666;;179697083;179697028
U9;902;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:48:38;2023-07-01 08:51:56;3,3;;179697028;179697538
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:30:37;2023-07-01 07:48:37;18,0;;179697028;179697496
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:48:37;2023-07-01 08:01:25;12,8;;179697496;179697465
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:11:38;2023-07-01 08:38:08;26,5;;179697028;179697496
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:38:08;2023-07-01 08:44:55;6,783333333333333;;179697496;179697465
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:11:38;2023-07-01 08:38:08;26,5;;179697028;179697496
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:38:08;2023-07-01 08:44:55;6,783333333333333;;179697496;179697465
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:11:38;2023-07-01 08:38:08;26,5;;179697028;179697496
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:38:08;2023-07-01 08:44:55;6,783333333333333;;179697496;179697465
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:11:38;2023-07-01 08:38:08;26,5;;179697028;179697496
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:38:08;2023-07-01 08:44:55;6,783333333333333;;179697496;179697465
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:11:38;2023-07-01 08:38:08;26,5;;179697028;179697496
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:38:08;2023-07-01 08:44:55;6,783333333333333;;179697496;179697465
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:51:56;2023-07-01 09:18:39;26,716666666666665;;179697538;179697496
U9;902;I;64;07:30:00 - 07:59:59;01/07/2023;6;09:18:39;2023-07-01 09:25:56;7,283333333333333;;179697496;179697465
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:01:25;2023-07-01 08:12:18;10,883333333333333;;179697465;179697014
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:12:18;2023-07-01 08:24:16;11,966666666666667;;179697014;179697386
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:24:16;2023-07-01 08:38:59;14,716666666666667;;179697386;179696913
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:44:55;2023-07-01 09:00:49;15,9;;179697465;179697014
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;1;09:00:49;2023-07-01 09:07:47;6,966666666666667;;179697014;179697386
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;1;09:07:47;2023-07-01 09:29:01;21,233333333333334;;179697386;179696913
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:44:55;2023-07-01 09:00:49;15,9;;179697465;179697014
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;2;09:00:49;2023-07-01 09:07:47;6,966666666666667;;179697014;179697386
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;2;09:07:47;2023-07-01 09:29:01;21,233333333333334;;179697386;179696913
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:44:55;2023-07-01 09:00:49;15,9;;179697465;179697014
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;3;09:00:49;2023-07-01 09:07:47;6,966666666666667;;179697014;179697386
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;3;09:07:47;2023-07-01 09:29:01;21,233333333333334;;179697386;179696913
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:44:55;2023-07-01 09:00:49;15,9;;179697465;179697014
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;4;09:00:49;2023-07-01 09:07:47;6,966666666666667;;179697014;179697386
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;4;09:07:47;2023-07-01 09:29:01;21,233333333333334;;179697386;179696913
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:44:55;2023-07-01 09:00:49;15,9;;179697465;179697014
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;5;09:00:49;2023-07-01 09:07:47;6,966666666666667;;179697014;179697386
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;5;09:07:47;2023-07-01 09:29:01;21,233333333333334;;179697386;179696913
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:25:56;2023-07-01 09:47:47;21,85;;179697465;179697386
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:47:47;2023-07-01 09:49:51;2,066666666666667;;179697386;179697014
U9;902;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:49:51;2023-07-01 10:18:31;28,666666666666668;;179697014;179696913
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:38:59;2023-07-01 08:49:07;10,133333333333333;;179696913;179697084
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:49:07;2023-07-01 09:03:23;14,266666666666667;;179697084;179697029
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:29:01;2023-07-01 09:51:38;22,616666666666667;;179696913;179697084
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:51:38;2023-07-01 09:53:24;1,7666666666666666;;179697084;179697029
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:29:01;2023-07-01 09:51:38;22,616666666666667;;179696913;179697084
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:51:38;2023-07-01 09:53:24;1,7666666666666666;;179697084;179697029
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:29:01;2023-07-01 09:51:38;22,616666666666667;;179696913;179697084
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:51:38;2023-07-01 09:53:24;1,7666666666666666;;179697084;179697029
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:29:01;2023-07-01 09:51:38;22,616666666666667;;179696913;179697084
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:51:38;2023-07-01 09:53:24;1,7666666666666666;;179697084;179697029
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:29:01;2023-07-01 09:51:38;22,616666666666667;;179696913;179697084
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:51:38;2023-07-01 09:53:24;1,7666666666666666;;179697084;179697029
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;6;10:18:31;2023-07-01 10:26:08;7,616666666666666;;179696913;179697084
U9;902;I;66;08:30:00 - 08:59:59;01/07/2023;6;10:26:08;2023-07-01 10:34:55;8,783333333333333;;179697084;179697029
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:03:23;2023-07-01 09:16:27;13,066666666666666;;179697029;179697539
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:16:27;2023-07-01 09:29:09;12,7;;179697539;179697497
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:29:09;2023-07-01 09:37:00;7,85;;179697497;179697546
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:53:24;2023-07-01 10:15:10;21,766666666666666;;179697029;179697497
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;1;10:15:10;2023-07-01 10:16:58;1,8;;179697497;179697539
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;1;10:16:58;2023-07-01 10:29:01;12,05;;179697539;179697546
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:53:24;2023-07-01 10:15:10;21,766666666666666;;179697029;179697497
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;2;10:15:10;2023-07-01 10:16:58;1,8;;179697497;179697539
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;2;10:16:58;2023-07-01 10:29:01;12,05;;179697539;179697546
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:53:24;2023-07-01 10:15:10;21,766666666666666;;179697029;179697497
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;3;10:15:10;2023-07-01 10:16:58;1,8;;179697497;179697539
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;3;10:16:58;2023-07-01 10:29:01;12,05;;179697539;179697546
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:53:24;2023-07-01 10:15:10;21,766666666666666;;179697029;179697497
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;4;10:15:10;2023-07-01 10:16:58;1,8;;179697497;179697539
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;4;10:16:58;2023-07-01 10:29:01;12,05;;179697539;179697546
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:53:24;2023-07-01 10:15:10;21,766666666666666;;179697029;179697497
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;5;10:15:10;2023-07-01 10:16:58;1,8;;179697497;179697539
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;5;10:16:58;2023-07-01 10:29:01;12,05;;179697539;179697546
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;6;10:34:55;2023-07-01 11:01:41;26,766666666666666;;179697029;179697497
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;6;11:01:41;2023-07-01 11:02:29;0,8;;179697497;179697539
U9;902;I;67;09:00:00 - 09:29:59;01/07/2023;6;11:02:29;2023-07-01 11:24:02;21,55;;179697539;179697546
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:37:00;2023-07-01 09:49:56;12,933333333333334;;179697546;179697466
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:49:56;2023-07-01 09:59:47;9,85;;179697466;179697387
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:29:01;2023-07-01 10:37:58;8,95;;179697546;179697466
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:37:58;2023-07-01 10:48:18;10,333333333333334;;179697466;179697387
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:29:01;2023-07-01 10:37:58;8,95;;179697546;179697466
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:37:58;2023-07-01 10:48:18;10,333333333333334;;179697466;179697387
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:29:01;2023-07-01 10:37:58;8,95;;179697546;179697466
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:37:58;2023-07-01 10:48:18;10,333333333333334;;179697466;179697387
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:29:01;2023-07-01 10:37:58;8,95;;179697546;179697466
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:37:58;2023-07-01 10:48:18;10,333333333333334;;179697466;179697387
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:29:01;2023-07-01 10:37:58;8,95;;179697546;179697466
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:37:58;2023-07-01 10:48:18;10,333333333333334;;179697466;179697387
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;6;11:24:02;2023-07-01 11:25:59;1,95;;179697546;179697466
U9;902;I;68;09:30:00 - 09:59:59;01/07/2023;6;11:25:59;2023-07-01 11:31:49;5,833333333333333;;179697466;179697387
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;0;09:59:47;2023-07-01 10:12:21;12,566666666666666;;179697387;179697015
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:12:21;2023-07-01 10:30:32;18,183333333333334;;179697015;179696914
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:48:18;2023-07-01 11:07:53;19,583333333333332;;179697387;179697015
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;1;11:07:53;2023-07-01 11:19:02;11,15;;179697015;179696914
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:48:18;2023-07-01 11:07:53;19,583333333333332;;179697387;179697015
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;2;11:07:53;2023-07-01 11:19:02;11,15;;179697015;179696914
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;3;10:48:18;2023-07-01 11:07:53;19,583333333333332;;179697387;179697015
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;3;11:07:53;2023-07-01 11:19:02;11,15;;179697015;179696914
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;4;10:48:18;2023-07-01 11:07:53;19,583333333333332;;179697387;179697015
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;4;11:07:53;2023-07-01 11:19:02;11,15;;179697015;179696914
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;5;10:48:18;2023-07-01 11:07:53;19,583333333333332;;179697387;179697015
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;5;11:07:53;2023-07-01 11:19:02;11,15;;179697015;179696914
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;6;11:31:49;2023-07-01 11:59:53;28,066666666666666;;179697387;179697015
U9;902;I;69;10:00:00 - 10:29:59;01/07/2023;6;11:59:53;2023-07-01 12:15:33;15,666666666666666;;179697015;179696914
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:30:32;2023-07-01 10:37:38;7,1;;179696914;179697086
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:37:38;2023-07-01 10:53:46;16,133333333333333;;179697086;179697030
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:53:46;2023-07-01 11:04:12;10,433333333333334;;179697030;179697212
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;1;11:19:02;2023-07-01 11:26:09;7,116666666666666;;179696914;179697086
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;1;11:26:09;2023-07-01 11:46:46;20,616666666666667;;179697086;179697030
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;1;11:46:46;2023-07-01 11:58:43;11,95;;179697030;179697212
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;2;11:19:02;2023-07-01 11:26:09;7,116666666666666;;179696914;179697086
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;2;11:26:09;2023-07-01 11:46:46;20,616666666666667;;179697086;179697030
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;2;11:46:46;2023-07-01 11:58:43;11,95;;179697030;179697212
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;3;11:19:02;2023-07-01 11:26:09;7,116666666666666;;179696914;179697086
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;3;11:26:09;2023-07-01 11:46:46;20,616666666666667;;179697086;179697030
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;3;11:46:46;2023-07-01 11:58:43;11,95;;179697030;179697212
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;4;11:19:02;2023-07-01 11:26:09;7,116666666666666;;179696914;179697086
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;4;11:26:09;2023-07-01 11:46:46;20,616666666666667;;179697086;179697030
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;4;11:46:46;2023-07-01 11:58:43;11,95;;179697030;179697212
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;5;11:19:02;2023-07-01 11:26:09;7,116666666666666;;179696914;179697086
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;5;11:26:09;2023-07-01 11:46:46;20,616666666666667;;179697086;179697030
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;5;11:46:46;2023-07-01 11:58:43;11,95;;179697030;179697212
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;6;12:15:33;2023-07-01 12:20:40;5,116666666666666;;179696914;179697086
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;6;12:20:40;2023-07-01 12:48:17;27,616666666666667;;179697086;179697030
U9;902;I;70;10:30:00 - 10:59:59;01/07/2023;6;12:48:17;2023-07-01 13:04:43;16,433333333333334;;179697030;179697498
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:04:12;2023-07-01 11:14:41;10,483333333333333;;179697212;179697498
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:14:41;2023-07-01 11:24:59;10,3;;179697498;179697540
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:24:59;2023-07-01 11:39:41;14,7;;179697540;179696880
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;1;11:58:43;2023-07-01 12:10:12;11,483333333333333;;179697212;179697498
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;1;12:10:12;2023-07-01 12:30:30;20,3;;179697498;179697540
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;1;12:30:30;2023-07-01 12:38:12;7,7;;179697540;179696880
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;2;11:58:43;2023-07-01 12:10:12;11,483333333333333;;179697212;179697498
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;2;12:10:12;2023-07-01 12:30:30;20,3;;179697498;179697540
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;2;12:30:30;2023-07-01 12:38:12;7,7;;179697540;179696880
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;3;11:58:43;2023-07-01 12:10:12;11,483333333333333;;179697212;179697498
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;3;12:10:12;2023-07-01 12:30:30;20,3;;179697498;179697540
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;3;12:30:30;2023-07-01 12:38:12;7,7;;179697540;179696880
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;4;11:58:43;2023-07-01 12:10:12;11,483333333333333;;179697212;179697498
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;4;12:10:12;2023-07-01 12:30:30;20,3;;179697498;179697540
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;4;12:30:30;2023-07-01 12:38:12;7,7;;179697540;179696880
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;5;11:58:43;2023-07-01 12:10:12;11,483333333333333;;179697212;179697498
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;5;12:10:12;2023-07-01 12:30:30;20,3;;179697498;179697540
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;5;12:30:30;2023-07-01 12:38:12;7,7;;179697540;179696880
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;6;13:04:43;2023-07-01 13:08:45;4,033333333333333;;179697498;179697212
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;6;13:08:45;2023-07-01 13:44:01;35,266666666666666;;179697212;179697540
U9;902;I;71;11:00:00 - 11:29:59;01/07/2023;6;13:44:01;2023-07-01 13:48:43;4,7;;179697540;179696880
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;0;11:39:41;2023-07-01 11:49:29;9,8;;179696880;179697467
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;0;11:49:29;2023-07-01 12:01:20;11,85;;179697467;179697547
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;1;12:38:12;2023-07-01 12:45:59;7,783333333333333;;179696880;179697467
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;1;12:45:59;2023-07-01 13:08:21;22,366666666666667;;179697467;179697547
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;2;12:38:12;2023-07-01 12:45:59;7,783333333333333;;179696880;179697467
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;2;12:45:59;2023-07-01 13:08:21;22,366666666666667;;179697467;179697547
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;3;12:38:12;2023-07-01 12:45:59;7,783333333333333;;179696880;179697467
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;3;12:45:59;2023-07-01 13:08:21;22,366666666666667;;179697467;179697547
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;4;12:38:12;2023-07-01 12:45:59;7,783333333333333;;179696880;179697467
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;4;12:45:59;2023-07-01 13:08:21;22,366666666666667;;179697467;179697547
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;5;12:38:12;2023-07-01 12:45:59;7,783333333333333;;179696880;179697467
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;5;12:45:59;2023-07-01 13:08:21;22,366666666666667;;179697467;179697547
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;6;13:48:43;2023-07-01 13:53:00;4,283333333333333;;179696880;179697467
U9;902;I;72;11:30:00 - 11:59:59;01/07/2023;6;13:53:00;2023-07-01 14:24:22;31,366666666666667;;179697467;179697547
U9;902;I;73;12:00:00 - 12:29:59;01/07/2023;0;12:01:20;2023-07-01 12:14:56;13,6;;179697547;179697388
U9;902;I;73;12:00:00 - 12:29:59;01/07/2023;0;12:14:56;2023-07-01 12:33:03;18,116666666666667;;179697388;179696915
U9;902;I;73;12:00:00 - 12:29:59;01/07/2023;1;13:08:21;2023-07-01 13:16:28;8,116666666666667;;179697547;179697388
U9;902;I;73;12:00:00 - 12:29:59;01/07/2023;1;13:16:28;2023-07-01 13:29:41;13,216666666666667;;179697388;179697088
U9;902;I;73;12:00:00 - 12:29:59;01/07/2023;2;13:08:21;2023-07-01 13:16:28;8,116666666666667;;179697547;179697388
U9;902;I;73;12:00:00 - 12:29:59;01/07/2023;2;13:16:28;2023-07-01 13:29:41;13,216666666666667;;179697388;179697088
