unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T902;I;SHXG90;01/04/2023 05:30:58;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:43:59;
U9;T902;I;SHCY19;01/04/2023 05:59:42;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 07:20:43;
U9;T902;I;SHXG92;01/04/2023 06:34:46;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 08:04:17;
U9;T902;I;SHXF21;01/04/2023 06:47:53;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 08:01:54;
U9;T902;I;SJPC34;01/04/2023 07:02:07;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:27:08;
U9;T902;I;SHXG90;01/04/2023 07:15:33;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:28:05;
U9;T902;I;SJPD86;01/04/2023 07:36:57;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:09:58;
U9;T902;I;SHCY19;01/04/2023 07:45:15;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:16:16;
U9;T902;I;SHCW75;01/04/2023 08:06:30;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 10:01:02;
U9;T902;I;SJPC75;01/04/2023 08:24:23;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 10:01:24;
U9;T902;I;SHXF21;01/04/2023 08:37:50;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:08:51;
U9;T902;I;SJPC40;01/04/2023 08:47:49;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:30:20;
U9;T902;I;SJPC34;01/04/2023 09:00:08;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:59:40;
U9;T902;I;SHXG90;01/04/2023 09:12:05;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 11:00:07;
U9;T902;I;SHCX27;01/04/2023 09:24:12;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 11:08:43;
U9;T902;I;SJPD86;01/04/2023 09:36:29;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:16:00;
U9;T902;I;SHCY19;01/04/2023 09:49:00;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:52:32;
U9;T902;I;SHXF37;01/04/2023 10:11:06;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:34:39;
U9;T902;I;SJPC75;01/04/2023 10:24:44;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:34:45;
U9;T902;I;SHXF21;01/04/2023 10:38:51;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:35:53;
U9;T902;I;SHCX30;01/04/2023 10:49:49;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 13:30:51;
U9;T902;I;SJPC40;01/04/2023 10:59:37;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:44:08;Sabado, Sabado 11:00, 11:00:00, 11:29:59
U9;T902;I;SJPC42;01/04/2023 11:18:14;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:43:46;
U9;T902;I;SJPC34;01/04/2023 11:25:54;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:51:25;
U9;T902;I;SHXG90;01/04/2023 11:38:53;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:38:55;
U9;T902;I;SHXD86;01/04/2023 12:15:37;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 14:50:39;
U9;T902;I;SHCW61;01/04/2023 12:47:29;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 15:17:01;
U9;T902;I;SHXF21;01/04/2023 13:01:23;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 15:17:55;
U9;T902;I;SJPC40;01/04/2023 13:17:54;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 15:25:26;
U9;T902;I;SJPD87;01/04/2023 13:31:16;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:31:18;
U9;T902;I;SJPC31;01/04/2023 13:46:22;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:55:24;
U9;T902;I;SHXG90;01/04/2023 14:01:55;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 16:19:57;
U9;T902;I;SJPC42;01/04/2023 14:21:59;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 16:26:32;
U9;T902;I;SHCX30;01/04/2023 14:39:57;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:43:56;
U9;T902;I;SJPC43;01/04/2023 15:02:46;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:38:48;
U9;T902;I;SHXD86;01/04/2023 15:21:10;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 17:12:41;
U9;T902;I;SHCW61;01/04/2023 15:41:45;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 17:07:16;
U9;T902;I;SHCY19;01/04/2023 16:00:55;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:56:56;
U9;T902;I;SJPC75;01/04/2023 16:21:36;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:41:07;
U9;T902;I;SHXD92;01/04/2023 16:41:00;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 18:09:01;
U9;T902;I;SJPC31;01/04/2023 17:00:52;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:44:53;
U9;T902;I;SHXG90;01/04/2023 17:24:09;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 19:07:10;
U9;T902;I;SJPC42;01/04/2023 17:41:03;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 19:27:05;
U9;T902;I;SJPC43;01/04/2023 17:59:48;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 19:39:20;Sabado, Sabado 18:00, 18:00:00, 18:29:59
U9;T902;I;SHCX30;01/04/2023 18:19:56;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:58:57;
U9;T902;I;SHCW61;01/04/2023 18:40:19;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 20:07:20;
U9;T902;I;SHXD86;01/04/2023 19:01:26;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:20:58;
U9;T902;I;SHXD92;01/04/2023 19:20:46;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 21:09:48;
U9;T902;I;SJPC31;01/04/2023 19:41:33;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 21:15:34;
U9;T902;I;SJPC43;01/04/2023 20:00:21;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:28:23;
U9;T902;I;SHCX30;01/04/2023 20:19:12;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:50:15;
U9;T902;I;SJPC31;01/04/2023 21:40:22;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:39:23;
U9;T902;I;SJPC43;01/04/2023 21:58:25;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 23:12:56;Sabado, Sabado 22:00, 22:00:00, 22:29:59
U9;T902 E3;I;SHXF37;01/04/2023 00:01:21;Sabado, Sabado 00:00, 00:00:00, 00:29:59;01/04/2023 01:23:22;
U9;T902 E3;I;SJPC34;01/04/2023 00:30:48;Sabado, Sabado 00:30, 00:30:00, 00:59:59;01/04/2023 01:55:19;
U9;T902 E3;I;SHCW65;01/04/2023 01:01:03;Sabado, Sabado 01:00, 01:00:00, 01:29:59;01/04/2023 02:22:04;
U9;T902 E3;I;SHCX26;01/04/2023 01:30:48;Sabado, Sabado 01:30, 01:30:00, 01:59:59;01/04/2023 02:34:19;
U9;T902 E3;I;SHXF37;01/04/2023 02:02:38;Sabado, Sabado 02:00, 02:00:00, 02:29:59;01/04/2023 03:11:39;
U9;T902 E3;I;SHXF21;01/04/2023 02:30:42;Sabado, Sabado 02:30, 02:30:00, 02:59:59;01/04/2023 03:26:43;
U9;T902 E3;I;SJPC34;01/04/2023 03:01:49;Sabado, Sabado 03:00, 03:00:00, 03:29:59;01/04/2023 04:18:20;
U9;T902 E3;I;SHCX26;01/04/2023 03:30:28;Sabado, Sabado 03:30, 03:30:00, 03:59:59;01/04/2023 04:31:29;
U9;T902 E3;I;SHXF37;01/04/2023 04:00:31;Sabado, Sabado 04:00, 04:00:00, 04:29:59;01/04/2023 05:18:32;
U9;T902 E3;I;SHCX26;01/04/2023 05:00:40;Sabado, Sabado 05:00, 05:00:00, 05:29:59;01/04/2023 06:04:41;
U9;T904;I;SJPC33;01/04/2023 05:31:52;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:23:53;Sabado, Sabado 05:00, 05:00:00, 05:29:59
U9;T904;I;SHCW61;01/04/2023 05:46:12;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:47:43;
U9;T904;I;SHXD95;01/04/2023 05:49:27;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:47:58;
U9;T904;I;SHCW76;01/04/2023 06:01:27;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:04:58;
U9;T904;I;SHXD89;01/04/2023 06:16:43;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:12:44;
U9;T904;I;SJPC33;01/04/2023 06:47:23;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:43:54;
U9;T904;I;SHCW71;01/04/2023 07:01:24;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:03:54;
U9;T904;I;SHCW80;01/04/2023 07:17:27;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:26:28;
U9;T904;I;SHXD95;01/04/2023 07:32:29;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:43:30;
U9;T904;I;SHCW76;01/04/2023 07:48:29;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:51:31;
U9;T904;I;SHXD89;01/04/2023 08:06:42;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:18:44;
U9;T904;I;SHCW64;01/04/2023 08:16:22;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:24:53;
U9;T904;I;SJPC33;01/04/2023 08:26:16;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:22:47;
U9;T904;I;SHCW71;01/04/2023 08:37:25;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:47:56;
U9;T904;I;SHCW80;01/04/2023 08:51:28;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:29:29;
U9;T904;I;SHXD95;01/04/2023 09:03:31;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:52:32;
U9;T904;I;SHCW72;01/04/2023 09:23:30;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 11:15:31;
U9;T904;I;SHCW76;01/04/2023 09:29:32;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 11:20:03;
U9;T904;I;SHCX34;01/04/2023 09:38:41;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:30:43;
U9;T904;I;SHXD89;01/04/2023 09:53:40;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:37:41;
U9;T904;I;SHCW64;01/04/2023 10:03:23;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:01:55;
U9;T904;I;SHXG94;01/04/2023 10:14:39;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:02:57;
U9;T904;I;SHXF44;01/04/2023 10:32:31;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:13:32;
U9;T904;I;SHCW71;01/04/2023 10:48:27;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:34:58;
U9;T904;I;SJPC33;01/04/2023 10:53:18;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:34:49;
U9;T904;I;SJPF89;01/04/2023 11:02:32;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:44:34;
U9;T904;I;SHCW80;01/04/2023 11:19:25;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:23:57;
U9;T904;I;SHXD95;01/04/2023 11:32:33;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:40:36;
U9;T904;I;SHCW72;01/04/2023 11:49:43;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:44:45;
U9;T904;I;SHCY41;01/04/2023 12:03:12;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:53:44;
U9;T904;I;SHCW76;01/04/2023 12:15:28;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 14:01:00;
U9;T904;I;SHCX34;01/04/2023 12:32:14;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:28:45;
U9;T904;I;SHXG94;01/04/2023 12:53:57;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:30:29;
U9;T904;I;SHCW64;01/04/2023 13:00:26;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:29:57;
U9;T904;I;SHXF44;01/04/2023 13:02:31;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:36:32;
U9;T904;I;SHCW65;01/04/2023 13:17:10;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 15:01:41;
U9;T904;I;SJPC33;01/04/2023 13:32:20;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:22:51;
U9;T904;I;SKPP55;01/04/2023 13:47:21;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:29:53;
U9;T904;I;SJPD86;01/04/2023 14:02:17;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:25:48;
U9;T904;I;SHXD87;01/04/2023 14:22:34;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:51:37;
U9;T904;I;SHCW72;01/04/2023 14:43:20;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:07:51;
U9;T904;I;SHCY41;01/04/2023 15:02:35;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:25:37;
U9;T904;I;SHXG94;01/04/2023 15:19:29;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:30:00;
U9;T904;I;SHCX34;01/04/2023 15:42:17;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:53:49;
U9;T904;I;SHXD91;01/04/2023 16:02:25;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:22:56;
U9;T904;I;SHCX29;01/04/2023 16:23:28;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:44:29;
U9;T904;I;SHXG95;01/04/2023 16:42:21;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:57:53;
U9;T904;I;SKPP55;01/04/2023 17:03:43;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:25:44;
U9;T904;I;SHCW72;01/04/2023 17:22:35;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:32:36;
U9;T904;I;SHCX27;01/04/2023 17:42:22;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:52:53;
U9;T904;I;SHXD91;01/04/2023 18:06:27;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:22:58;
U9;T904;I;SHCX29;01/04/2023 18:23:29;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:29:30;
U9;T904;I;SHCW65;01/04/2023 18:42:27;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:46:28;
U9;T904;I;SHCX27;01/04/2023 19:22:22;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:35:53;
U9;T904;I;SJPD87;01/04/2023 19:43:21;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:54:52;
U9;T904;I;SHXD91;01/04/2023 20:06:28;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:25:59;
U9;T904;I;SHCX28;01/04/2023 21:24:24;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:28:25;
U9;T904;I;SJPD87;01/04/2023 22:30:24;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:32:25;
U9;T918;I;SHXG18;01/04/2023 05:30:07;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:10:37;
U9;T918;I;SHCX33;01/04/2023 05:45:31;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:19:01;
U9;T918;I;SJPC31;01/04/2023 06:15:04;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:49:34;
U9;T918;I;SHXD91;01/04/2023 06:32:03;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:18:04;
U9;T918;I;SHXG91;01/04/2023 06:46:59;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:27:30;
U9;T918;I;SHXG95;01/04/2023 07:01:47;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:40:18;
U9;T918;I;SJPD98;01/04/2023 07:13:35;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:00:36;
U9;T918;I;SHXG18;01/04/2023 07:23:09;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:04:39;
U9;T918;I;SHCX33;01/04/2023 07:37:02;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:11:03;
U9;T918;I;SJPC31;01/04/2023 07:46:35;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:24:35;
U9;T918;I;SHXF42;01/04/2023 08:23:21;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:08:52;
U9;T918;I;SHXD91;01/04/2023 08:37:05;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:25:36;
U9;T918;I;SHXG91;01/04/2023 08:50:54;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:35:54;
U9;T918;I;SHXG95;01/04/2023 09:00:19;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:40:20;
U9;T918;I;SJPC31;01/04/2023 09:26:07;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:03:07;
U9;T918;I;SHXG18;01/04/2023 09:38:41;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:18:12;
U9;T918;I;SJPD98;01/04/2023 09:54:33;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:41:04;
U9;T918;I;SHCX33;01/04/2023 10:01:34;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:43:05;
U9;T918;I;SHCW81;01/04/2023 10:14:47;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:57:17;
U9;T918;I;SHXF42;01/04/2023 10:26:53;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:03:53;
U9;T918;I;SHXG92;01/04/2023 10:34:17;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:21:18;
U9;T918;I;SHXD91;01/04/2023 10:51:07;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:36:07;
U9;T918;I;SHXG91;01/04/2023 11:01:14;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:44:44;
U9;T918;I;SJPC31;01/04/2023 11:13:38;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:55:39;
U9;T918;I;SHXG95;01/04/2023 11:25:26;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:08:26;
U9;T918;I;SHXG18;01/04/2023 11:36:43;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:20:44;
U9;T918;I;SHCX31;01/04/2023 11:49:06;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:31:36;
U9;T918;I;SJPD98;01/04/2023 12:01:35;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:49:06;
U9;T918;I;SHCX33;01/04/2023 12:12:06;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:01:37;
U9;T918;I;SHCX26;01/04/2023 12:25:06;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:08:37;
U9;T918;I;SHCW81;01/04/2023 12:37:18;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:24:19;
U9;T918;I;SHCX41;01/04/2023 12:47:01;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:31:32;
U9;T918;I;SHXF42;01/04/2023 13:00:52;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:45:52;
U9;T918;I;SHXD91;01/04/2023 13:13:49;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:03:19;
U9;T918;I;SHXG92;01/04/2023 13:31:56;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:25:57;Sabado, Sabado 13:00, 13:00:00, 13:29:59
U9;T918;I;SHXG18;01/04/2023 13:39:44;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:26:45;
U9;T918;I;SHXG91;01/04/2023 13:48:32;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:37:03;
U9;T918;I;SHCX31;01/04/2023 14:00:37;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:43:38;
U9;T918;I;SJPD98;01/04/2023 14:14:37;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:57:38;
U9;T918;I;SHCX26;01/04/2023 14:25:59;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:10:30;
U9;T918;I;SHCX33;01/04/2023 14:36:33;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:26:04;
U9;T918;I;SHCW81;01/04/2023 14:50:51;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:35:51;
U9;T918;I;SHCX41;01/04/2023 15:01:33;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:44:34;
U9;T918;I;SHXF42;01/04/2023 15:13:24;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:58:54;
U9;T918;I;SHCX44;01/04/2023 15:24:23;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:09:54;
U9;T918;I;SHXG92;01/04/2023 15:36:58;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:28:29;
U9;T918;I;SHXG18;01/04/2023 15:48:31;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:36:32;
U9;T918;I;SHXG91;01/04/2023 16:00:04;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:43:34;
U9;T918;I;SHCX31;01/04/2023 16:12:39;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:04:10;
U9;T918;I;SJPD98;01/04/2023 16:25:09;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:09:39;
U9;T918;I;SHCX26;01/04/2023 16:37:24;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:19:54;
U9;T918;I;SHCW81;01/04/2023 16:49:22;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:35:53;
U9;T918;I;SHCX33;01/04/2023 17:01:26;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:49:26;
U9;T918;I;SHCX44;01/04/2023 17:15:56;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:02:56;
U9;T918;I;SHXF42;01/04/2023 17:31:55;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:15:56;
U9;T918;I;SHXG92;01/04/2023 17:47:59;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:41:00;
U9;T918;I;SHXG91;01/04/2023 18:00:05;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:45:36;
U9;T918;I;SHXG18;01/04/2023 18:20:34;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:09:04;
U9;T918;I;SJPD98;01/04/2023 18:40:41;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:21:11;
U9;T918;I;SHCX31;01/04/2023 19:00:41;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:49:42;
U9;T918;I;SHCX26;01/04/2023 19:20:38;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:00:39;
U9;T918;I;SHCX33;01/04/2023 19:40:00;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:28:00;
U9;T918;I;SHCX44;01/04/2023 20:01:28;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:01:58;
U9;T918;I;SHXG91;01/04/2023 20:21:20;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:14:21;
U9;T918;I;SHCX31;01/04/2023 21:22:58;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:11:58;
U9;T918;I;SHCX33;01/04/2023 21:41:32;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:29:34;
U9;T918;I;SHCX44;01/04/2023 22:00:29;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:44:30;
U9;T918;R;SJPC31;01/04/2023 05:32:03;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:07:03;
U9;T918;R;SHXG91;01/04/2023 05:46:15;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:23:15;
U9;T918;R;SHXG95;01/04/2023 05:51:49;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:30:19;
U9;T918;R;SJPD98;01/04/2023 06:01:34;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:42:35;
U9;T918;R;SHXG18;01/04/2023 06:25:38;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:11:38;
U9;T918;R;SHCX33;01/04/2023 06:42:32;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:20:02;
U9;T918;R;SJPC31;01/04/2023 07:02:04;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:41:05;
U9;T918;R;SHXF42;01/04/2023 07:23:50;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:12:51;
U9;T918;R;SHXD91;01/04/2023 07:32:34;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:19:35;
U9;T918;R;SHXG91;01/04/2023 07:42:53;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:26:54;
U9;T918;R;SHXG95;01/04/2023 08:02:18;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:44:19;
