unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902;I;;SHXF44;108;1;0;0_first;01/10/2023;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW62;142;1;0;0_last;01/10/2023;Domingo;22:33:17;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD86;107;1;0;0_first;01/10/2023;Domingo;05:01:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;143;0;30;0_last;01/10/2023;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF41;108;1;0;0_first;01/10/2023;Domingo;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC40;144;1;0;0_last;01/10/2023;Domingo;23:31:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX34;108;0;2,821297333333333;0_first;01/10/2023;Domingo;05:36:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG94;143;1;0;0_last;01/10/2023;Domingo;23:01:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;107;0;12,571297333333332;0_first;01/10/2023;Domingo;05:31:35;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX26;144;1;0;0_last;01/10/2023;Domingo;23:32:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;108;1;0;0_first;01/10/2023;Domingo;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;144;1;0;0_last;01/10/2023;Domingo;23:31:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX67;108;1;0;0_first;01/10/2023;Domingo;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX93;98;0;1,2379639999999998;0_last;01/10/2023;Domingo;00:35:15;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY70;108;1;0;0_first;01/10/2023;Domingo;05:30:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX93;144;1;0;0_last;01/10/2023;Domingo;23:32:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX48;108;1;0;0_first;01/10/2023;Domingo;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY45;98;0;9,404630666666666;0_last;01/10/2023;Domingo;00:43:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVK73;108;1;0;0_first;01/10/2023;Domingo;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY25;144;1;0;0_last;01/10/2023;Domingo;23:30:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCY15;108;1;0;0_first;01/10/2023;Domingo;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;FLXR85;144;1;0;0_last;01/10/2023;Domingo;23:30:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPD98;108;1;0;0_first;01/10/2023;Domingo;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY48;97;1;0;0_last;01/10/2023;Domingo;00:15:30;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG95;108;1;0;0_first;01/10/2023;Domingo;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;144;0;30;0_last;01/10/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX28;108;1;0;0_first;01/10/2023;Domingo;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;144;0;30;0_last;01/10/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY81;108;1;0;0_first;01/10/2023;Domingo;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT11;98;1;0;0_last;01/10/2023;Domingo;00:33:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPG33;108;1;0;0_first;01/10/2023;Domingo;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTS75;98;0;1,5546306666666663;0_last;01/10/2023;Domingo;00:35:34;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD91;143;0;12,087964000000001;0_first;01/10/2023;Domingo;23:16:06;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;107;0;30;0_last;01/10/2023;Domingo;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF38;108;1;0;0_first;01/10/2023;Domingo;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF36;142;1;0;0_last;01/10/2023;Domingo;22:30:27;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SPZX52;108;1;0;0_first;01/10/2023;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LBTS92;144;0;23,221297333333332;0_last;01/10/2023;Domingo;23:57:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG81;108;1;0;0_first;01/10/2023;Domingo;05:30:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL40;144;1;0;0_last;01/10/2023;Domingo;23:32:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;;108;0;30;0_first;01/10/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG52;144;1;0;0_last;01/10/2023;Domingo;23:32:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG36;108;0;1,354630666666666;0_first;01/10/2023;Domingo;05:35:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT24;97;0;1,7379639999999998;0_last;01/10/2023;Domingo;00:05:45;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVH19;108;1;0;0_first;01/10/2023;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG68;144;1;0;0_last;01/10/2023;Domingo;23:30:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVH22;108;1;0;0_first;01/10/2023;Domingo;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LBTT17;97;1;0;0_last;01/10/2023;Domingo;00:02:36;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG76;108;1;0;0_first;01/10/2023;Domingo;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVK61;144;1;0;0_last;01/10/2023;Domingo;23:30:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;STHC95;108;1;0;0_first;01/10/2023;Domingo;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVJ90;97;1;0;0_last;01/10/2023;Domingo;00:03:08;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG44;108;1;0;0_first;01/10/2023;Domingo;05:30:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG32;97;1;0;0_last;01/10/2023;Domingo;00:03:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG44;110;1;0;0_first;01/10/2023;Domingo;06:31:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH71;97;1;0;0_last;01/10/2023;Domingo;00:02:56;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS89;97;1;0;0_first;01/10/2023;Domingo;00:01:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG10;112;1;0;0_last;01/10/2023;Domingo;07:31:26;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS85;97;0;12,871297333333333;0_first;01/10/2023;Domingo;00:16:53;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS90;112;1;0;0_last;01/10/2023;Domingo;07:30:55;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF21;12;1;0;0_first;02/10/2023;Laboral;05:30:16;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SJPC43;45;1;0;0_last;02/10/2023;Laboral;22:15:18;22:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX28;11;1;0;0_first;02/10/2023;Laboral;05:00:57;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;02/10/2023;Laboral;;23:20:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW81;12;0;15,486576504666665;0_first;02/10/2023;Laboral;05:49:31;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD86;48;1;0;0_last;02/10/2023;Laboral;23:31:52;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD89;12;1;0;0_first;02/10/2023;Laboral;05:33:46;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXF43;47;1;0;0_last;02/10/2023;Laboral;23:17:32;23:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;11;0;11,853243171333332;0_first;02/10/2023;Laboral;05:30:53;05:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;02/10/2023;Laboral;;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD82;12;1;0;0_first;02/10/2023;Laboral;05:32:54;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF36;46;1;0;0_last;02/10/2023;Laboral;22:50:54;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX74;12;1;0;0_first;02/10/2023;Laboral;05:31:29;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX93;2;0;0,26990983800000024;0_last;02/10/2023;Laboral;00:34:18;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVH33;11;0;2,2532431713333336;0_first;02/10/2023;Laboral;05:06:17;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX62;48;1;0;0_last;02/10/2023;Laboral;23:41:17;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL59;11;1;0;0_first;02/10/2023;Laboral;05:00:12;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY25;2;1;0;0_last;02/10/2023;Laboral;00:42:24;00:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX77;9;1;0;0_first;02/10/2023;Laboral;04:02:58;04:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY79;48;1;0;0_last;02/10/2023;Laboral;23:40:36;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SJPD98;11;1;0;0_first;02/10/2023;Laboral;05:02:15;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;FLXR76;48;0;1,5199098380000002;0_last;02/10/2023;Laboral;23:35:33;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPD98;12;1;0;0_first;02/10/2023;Laboral;05:32:16;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;FLXR85;1;1;0;0_last;02/10/2023;Laboral;00:02:48;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC43;12;1;0;0_first;02/10/2023;Laboral;05:32:18;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX31;46;1;0;0_last;02/10/2023;Laboral;22:50:51;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG94;12;1;0;0_first;02/10/2023;Laboral;05:30:08;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD90;46;1;0;0_last;02/10/2023;Laboral;22:50:34;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS78;12;1;0;0_first;02/10/2023;Laboral;05:31:38;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX83;2;1;0;0_last;02/10/2023;Laboral;00:31:40;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY75;12;1;0;0_first;02/10/2023;Laboral;05:32:42;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVL13;2;0;0,8865765046666674;0_last;02/10/2023;Laboral;00:34:55;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCX30;46;0;11,769909838;0_first;02/10/2023;Laboral;22:45:48;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW71;11;1;0;0_last;02/10/2023;Laboral;05:00:27;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF22;11;1;0;0_first;02/10/2023;Laboral;05:02:49;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY60;47;1;0;0_last;02/10/2023;Laboral;23:11:03;23:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF90;11;0;0,2532431713333336;0_first;02/10/2023;Laboral;05:04:17;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG68;48;0;10,836576504666667;0_last;02/10/2023;Laboral;23:54:52;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVK97;11;1;0;0_first;02/10/2023;Laboral;05:01:55;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZY68;48;1;0;0_last;02/10/2023;Laboral;23:30:57;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVL78;12;1;0;0_first;02/10/2023;Laboral;05:30:28;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;02/10/2023;Laboral;;23:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG32;12;1;0;0_first;02/10/2023;Laboral;05:30:47;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;02/10/2023;Laboral;;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVF79;12;0;5,1365765046666665;0_first;02/10/2023;Laboral;05:39:10;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVJ78;19;0;3,5865765046666667;0_last;02/10/2023;Laboral;09:07:37;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;FLXS33;36;1;0;0_first;02/10/2023;Laboral;17:32:40;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;;44;0;30;0_last;02/10/2023;Laboral;;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS91;12;1;0;0_first;02/10/2023;Laboral;05:32:54;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;02/10/2023;Laboral;;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS91;36;0;7,6365765046666665;1_first;02/10/2023;Laboral;17:41:40;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;02/10/2023;Laboral;;21:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK42;14;1;0;0_first;02/10/2023;Laboral;06:30:09;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG23;19;1;0;0_last;02/10/2023;Laboral;09:02:36;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS96;36;0;7,3365765046666676;1_first;02/10/2023;Laboral;17:41:22;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG48;44;0;7,369909838000001;1_last;02/10/2023;Laboral;21:41:24;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS80;12;1;0;0_first;02/10/2023;Laboral;05:32:28;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT16;48;1;0;0_last;02/10/2023;Laboral;23:39:10;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG44;12;0;0,4199098380000006;0_first;02/10/2023;Laboral;05:34:27;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG52;1;0;1,5532431713333334;0_last;02/10/2023;Laboral;00:05:35;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVF96;11;1;0;0_first;02/10/2023;Laboral;05:01:39;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVH73;46;1;0;0_last;02/10/2023;Laboral;22:46:24;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG94;12;1;0;0_first;02/10/2023;Laboral;05:30:52;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL75;1;1;0;0_last;02/10/2023;Laboral;00:03:11;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;10;0;30;0_first;02/10/2023;Laboral;;04:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG10;47;1;0;0_last;02/10/2023;Laboral;22:59:52;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVK61;12;1;0;0_first;02/10/2023;Laboral;05:30:49;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVK61;1;1;0;0_last;02/10/2023;Laboral;00:02:46;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ90;10;0;17,80324317133333;0_first;02/10/2023;Laboral;05:01:50;04:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LBTS89;1;0;0,10324317133333416;0_last;02/10/2023;Laboral;00:04:08;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG86;12;1;0;0_first;02/10/2023;Laboral;05:31:39;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVK90;1;1;0;0_last;02/10/2023;Laboral;00:01:28;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG92;12;1;0;0_first;02/10/2023;Laboral;05:31:22;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG86;19;1;0;0_last;02/10/2023;Laboral;09:27:12;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHF69;34;0;9,103243171333332;1_first;02/10/2023;Laboral;16:43:08;16:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG40;42;0;3,069909838;1_last;02/10/2023;Laboral;20:37:06;20:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG92;14;1;0;0_first;02/10/2023;Laboral;06:30:52;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHD26;19;1;0;0_last;02/10/2023;Laboral;09:11:13;09:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG86;36;1;0;1_first;02/10/2023;Laboral;17:29:50;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;44;0;30;1_last;02/10/2023;Laboral;;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS83;47;0;3,3699098380000008;0_first;02/10/2023;Laboral;23:07:24;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;;11;0;30;0_last;02/10/2023;Laboral;;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;STHF36;47;1;0;0_first;02/10/2023;Laboral;23:01:30;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS85;11;1;0;0_last;02/10/2023;Laboral;05:00:07;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVJ43;12;1;0;0_first;02/10/2023;Laboral;05:31:12;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVL75;46;0;10,686576504666668;0_last;02/10/2023;Laboral;22:44:43;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCTG23;12;1;0;0_first;02/10/2023;Laboral;05:31:01;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCTG42;48;1;0;0_last;02/10/2023;Laboral;23:31:01;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX34;12;1;0;0_first;03/10/2023;Laboral;05:31:40;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW75;45;1;0;0_last;03/10/2023;Laboral;22:16:05;22:15:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD91;11;1;0;0_first;03/10/2023;Laboral;05:00:59;05:00:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;03/10/2023;Laboral;;23:20:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG95;12;1;0;0_first;03/10/2023;Laboral;05:30:51;05:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD90;48;1;0;0_last;03/10/2023;Laboral;23:29:58;23:30:00;1;-1,012036081;4,048144324;;;1,009;1,003009;1;0:30:00;;EXTRA
