unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;SKPH71;01/07/2023 05:30:23;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:50:54;;Si;0
U9;T902;I;SHCX28;01/07/2023 05:51:36;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 07:08:07;;Si;0
U9;T902;I;SJPC75;01/07/2023 06:10:36;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:28:07;;Si;0
U9;T902;I;SHCX26;01/07/2023 06:29:47;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:57:48;Sabado, Sábado 06:30, 06:30:00, 06:59:59;Si;0
U9;T902;I;SHXG89;01/07/2023 06:45:14;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 08:10:15;;Si;0
U9;T902;I;SHCX34;01/07/2023 07:01:05;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:24:37;;Si;0
U9;T902;I;SKPH71;01/07/2023 07:16:55;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:51:56;;Si;0
U9;T902;I;SHCX28;01/07/2023 07:30:37;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:48:38;;Si;0
U9;T902;I;SJPC75;01/07/2023 07:48:37;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 09:18:39;;Si;0
U9;T902;I;SJPC39;01/07/2023 08:01:25;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:25:56;;Si;0
U9;T902;I;SHCX26;01/07/2023 08:12:18;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:49:51;;Si;0
U9;T902;I;SHXG89;01/07/2023 08:24:16;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:47:47;;Si;0
U9;T902;I;SHCW71;01/07/2023 08:38:59;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 10:18:31;;Si;0
U9;T902;I;SHCX34;01/07/2023 08:49:07;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 10:26:08;;Si;0
U9;T902;I;SHCX28;01/07/2023 09:03:23;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:34:55;;Si;0
U9;T902;I;SKPH71;01/07/2023 09:16:27;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 11:02:29;;Si;0
U9;T902;I;SJPC75;01/07/2023 09:29:09;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 11:01:41;;Si;0
U9;T902;I;SKPP55;01/07/2023 09:37:00;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 11:24:02;;Si;0
U9;T902;I;SJPC39;01/07/2023 09:49:56;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 11:25:59;;Si;0
U9;T902;I;SHXG89;01/07/2023 09:59:47;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 11:31:49;Sabado, Sábado 10:00, 10:00:00, 10:29:59;Si;0
U9;T902;I;SHCX26;01/07/2023 10:12:21;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:59:53;;Si;0
U9;T902;I;SHCW71;01/07/2023 10:30:32;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 12:15:33;;Si;0
U9;T902;I;SHCX34;01/07/2023 10:37:38;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 12:20:40;;No;No detención registrada
U9;T902;I;SHCX28;01/07/2023 10:53:46;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 12:48:17;;Si;0
U9;T902;I;SHXD86;01/07/2023 11:04:12;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 13:08:45;;Si;0
U9;T902;I;SJPC75;01/07/2023 11:14:41;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 13:04:43;;Si;0
U9;T902;I;SKPH71;01/07/2023 11:24:59;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 13:44:01;;Si;0
U9;T902;I;SHCW64;01/07/2023 11:39:41;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 13:48:43;;Si;0
U9;T902;I;SJPC39;01/07/2023 11:49:29;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 13:53:00;;Si;0
U9;T902;I;SKPP55;01/07/2023 12:01:20;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 14:24:22;;Si;0
U9;T902;I;SHXG89;01/07/2023 12:14:56;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 14:30:29;;Si;0
U9;T902;I;SHCW71;01/07/2023 12:33:03;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 15:12:35;;Si;0
U9;T902;I;SHCX34;01/07/2023 12:33:10;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 14:43:11;;Si;0
U9;T902;I;SHXD95;01/07/2023 12:47:31;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 15:16:04;;Si;0
U9;T902;I;SJPC34;01/07/2023 12:58:24;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 15:37:56;Sabado, Sábado 13:00, 13:00:00, 13:29:59;Si;0
U9;T902;I;SHXF43;01/07/2023 13:17:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 15:39:32;;Si;0
U9;T902;I;SHCW81;01/07/2023 13:30:29;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 15:47:04;;Si;0
U9;T902;I;SJPC43;01/07/2023 13:49:27;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 16:09:58;;Si;0
U9;T902;I;SHXD86;01/07/2023 13:49:28;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 16:09:30;;Si;0
U9;T902;I;SHXD94;01/07/2023 14:01:58;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 16:23:01;;Si;0
U9;T902;I;SHCW64;01/07/2023 14:22:46;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 16:36:19;;Si;0
U9;T902;I;SJPC39;01/07/2023 14:42:09;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 16:46:11;;Si;0
U9;T902;I;SHXF42;01/07/2023 14:59:34;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 16:55:36;Sabado, Sábado 15:00, 15:00:00, 15:29:59;Si;0
U9;T902;I;SHXF41;01/07/2023 15:20:55;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 17:23:57;;Si;0
U9;T902;I;SHCW80;01/07/2023 15:41:02;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 17:31:09;;Si;0
U9;T902;I;SJPC34;01/07/2023 16:00:16;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 18:10:17;;Si;0
U9;T902;I;SHXD95;01/07/2023 16:19:01;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 18:09:33;;Si;0
U9;T902;I;SHXF43;01/07/2023 16:41:14;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 18:33:45;;Si;0
U9;T902;I;SHCW81;01/07/2023 16:59:54;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 18:43:56;Sabado, Sábado 17:00, 17:00:00, 17:29:59;Si;0
U9;T902;I;SHXD86;01/07/2023 17:21:52;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 19:19:53;;Si;0
U9;T902;I;SJPC42;01/07/2023 17:40:41;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 19:44:43;;Si;0
U9;T902;I;SHXF42;01/07/2023 17:59:37;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 19:41:08;Sabado, Sábado 18:00, 18:00:00, 18:29:59;Si;0
U9;T902;I;SHXF41;01/07/2023 18:20:05;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:55:37;;Si;0
U9;T902;I;SHCW80;01/07/2023 18:41:41;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 20:09:13;;Si;0
U9;T902;I;SHXD95;01/07/2023 19:03:34;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:35:05;;Si;0
U9;T902;I;FLXR74;01/07/2023 19:19:46;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 21:05:18;;Si;0
U9;T902;I;SJPC34;01/07/2023 19:40:49;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 21:10:20;;Si;0
U9;T902;I;SHXF43;01/07/2023 20:02:47;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:49:49;;Si;0
U9;T902;I;SHCW64;01/07/2023 20:20:01;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:50:03;;Si;0
U9;T902;I;SHXF42;01/07/2023 20:40:10;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 22:00:11;;Si;0
U9;T902;I;SHCX34;01/07/2023 21:03:28;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:43:31;;Si;0
U9;T902;I;SJPC42;01/07/2023 21:21:28;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:55:29;;Si;0
U9;T902;I;SHXF41;01/07/2023 21:41:35;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:51:06;;Si;0
U9;T902;I;SHCW80;01/07/2023 22:00:17;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:19:19;;Si;0
U9;T902;I;SHCX26;01/07/2023 22:18:56;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:43:27;;Si;0
U9;T902 E3;I;SHCX31;01/07/2023 00:00:53;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 01:11:54;;Si;0
U9;T902 E3;I;SHXD92;01/07/2023 00:29:58;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 01:39:29;Sabado, Sábado 00:30, 00:30:00, 00:59:59;Si;0
U9;T902 E3;I;SHCW76;01/07/2023 01:00:36;Sabado, Sábado 01:00, 01:00:00, 01:29:59;01/07/2023 02:18:07;;Si;0
U9;T902 E3;I;SHXD86;01/07/2023 02:01:57;Sabado, Sábado 02:00, 02:00:00, 02:29:59;01/07/2023 03:07:28;;Si;0
U9;T902 E3;I;SHCX31;01/07/2023 02:31:36;Sabado, Sábado 02:30, 02:30:00, 02:59:59;01/07/2023 03:39:07;;Si;0
U9;T902 E3;I;SHCW76;01/07/2023 03:01:07;Sabado, Sábado 03:00, 03:00:00, 03:29:59;01/07/2023 04:16:38;;Si;0
U9;T902 E3;I;SHCX27;01/07/2023 03:31:18;Sabado, Sábado 03:30, 03:30:00, 03:59:59;01/07/2023 04:45:49;;Si;0
U9;T902 E3;I;SHXD86;01/07/2023 03:58:46;Sabado, Sábado 03:30, 03:30:00, 03:59:59;01/07/2023 05:03:48;Sabado, Sábado 04:00, 04:00:00, 04:29:59;Si;0
U9;T902 E3;I;SHCX31;01/07/2023 04:36:27;Sabado, Sábado 04:30, 04:30:00, 04:59:59;01/07/2023 05:40:28;;Si;0
U9;T902 E3;I;SHCW76;01/07/2023 05:01:38;Sabado, Sábado 05:00, 05:00:00, 05:29:59;01/07/2023 06:23:10;;Si;0
U9;T902 E3;I;SHXD89;01/07/2023 22:30:04;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:48:35;;Si;0
U9;T902 E3;I;SHCW71;01/07/2023 22:45:24;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:58:25;;Si;0
U9;T902 E3;I;SHXF43;01/07/2023 23:30:20;Sabado, Sábado 23:30, 23:30:00, 23:59:59;02/07/2023 00:39:21;;Si;0
U9;T904;I;SJPC33;01/07/2023 05:15:56;Sabado, Sábado 05:00, 05:00:00, 05:29:59;01/07/2023 06:02:27;;Si;0
U9;T904;I;SJPC43;01/07/2023 05:30:58;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:21:29;;Si;0
U9;T904;I;SHCW62;01/07/2023 05:45:49;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:34:20;;Si;0
U9;T904;I;SHXF41;01/07/2023 06:00:13;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:53:14;;Si;0
U9;T904;I;SJPC33;01/07/2023 06:16:57;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:13:58;;Si;0
U9;T904;I;SHCX30;01/07/2023 06:22:41;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:09:41;;Si;0
U9;T904;I;SJPC43;01/07/2023 06:47:29;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:47:00;;Si;0
U9;T904;I;SHCW62;01/07/2023 07:04:20;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:00:22;;Si;0
U9;T904;I;SJPC42;01/07/2023 07:18:23;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:08:25;;Si;0
U9;T904;I;SHXF41;01/07/2023 07:31:14;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:31:15;;Si;0
U9;T904;I;SHCX30;01/07/2023 07:49:36;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:50:37;;Si;0
U9;T904;I;SJPC33;01/07/2023 08:01:00;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:58:01;;Si;0
U9;T904;I;SJPC43;01/07/2023 08:16:31;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:16:32;;Si;0
U9;T904;I;SHCW62;01/07/2023 08:27:52;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:29:54;;Si;0
U9;T904;I;SJPC42;01/07/2023 08:38:25;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:36:57;;Si;0
U9;T904;I;SHXF41;01/07/2023 08:50:19;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:59:47;;Si;0
U9;T904;I;SHCX30;01/07/2023 09:15:38;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:29:39;;Si;0
U9;T904;I;SJPC33;01/07/2023 09:25:54;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:25:55;;Si;0
U9;T904;I;SJPC43;01/07/2023 09:40:33;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:50:34;;Si;0
U9;T904;I;SHCW62;01/07/2023 09:52:24;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 11:11:55;;Si;0
U9;T904;I;SJPC42;01/07/2023 10:03:27;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:11:58;;Si;0
U9;T904;I;SHXF41;01/07/2023 10:16:17;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:29:48;;Si;0
U9;T904;I;SJPC33;01/07/2023 10:46:25;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 12:02:56;;Si;0
U9;T904;I;SHCX30;01/07/2023 11:03:08;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:28:39;;Si;0
U9;T904;I;SHCW76;01/07/2023 11:17:06;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:37:37;;Si;0
U9;T904;I;SJPC43;01/07/2023 11:33:34;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:52:35;;Si;0
U9;T904;I;SJPC42;01/07/2023 11:48:28;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 13:12:30;;Si;0
U9;T904;I;SHCW62;01/07/2023 12:08:26;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:41:57;;Si;0
U9;T904;I;SHXF41;01/07/2023 12:18:20;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:50:52;;Si;0
U9;T904;I;SHCW61;01/07/2023 12:34:44;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 14:08:45;;Si;0
U9;T904;I;SHCX30;01/07/2023 12:49:32;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 14:21:33;;Si;0
U9;T904;I;SHXD92;01/07/2023 13:04:23;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:49:55;;Si;0
U9;T904;I;SHCW76;01/07/2023 13:18:07;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:43:38;;Si;0
U9;T904;I;SHCX26;01/07/2023 13:33:41;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 15:02:43;;Si;0
U9;T904;I;SJPC33;01/07/2023 13:51:27;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 15:28:59;;Si;0
U9;T904;I;SJPC42;01/07/2023 14:04:29;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:32:00;;Si;0
U9;T904;I;SHCW62;01/07/2023 14:24:58;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:55:31;;Si;0
U9;T904;I;SHCX30;01/07/2023 14:43:04;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 16:11:35;;Si;0
U9;T904;I;SHXD92;01/07/2023 15:09:26;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:41:57;;Si;0
U9;T904;I;SKPP55;01/07/2023 15:28:22;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:48:53;;Si;0
U9;T904;I;SHCX27;01/07/2023 15:44:39;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 17:08:40;;Si;0
U9;T904;I;SJPC33;01/07/2023 16:03:17;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:12:48;;Si;0
U9;T904;I;SKPH71;01/07/2023 16:03:31;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:15:33;;Si;0
U9;T904;I;SHCW61;01/07/2023 16:23:16;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:50:47;;Si;0
U9;T904;I;SHCW62;01/07/2023 16:43:31;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:56:03;;Si;0
U9;T904;I;SHXD92;01/07/2023 17:07:27;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:38:58;;Si;0
U9;T904;I;SHCX27;01/07/2023 17:24:40;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:35:43;;Si;0
U9;T904;I;SKPH71;01/07/2023 17:43:34;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:54:35;;Si;0
U9;T904;I;SJPC33;01/07/2023 18:04:52;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:21:54;;Si;0
U9;T904;I;SHCX30;01/07/2023 18:31:33;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:40:35;Sabado, Sábado 18:00, 18:00:00, 18:29:59;Si;0
U9;T904;I;SHCW61;01/07/2023 18:43:48;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:53:49;;Si;0
U9;T904;I;SHCW76;01/07/2023 19:03:24;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:06:55;;Si;0
U9;T904;I;SHCX27;01/07/2023 19:25:44;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:29:44;;Si;0
U9;T904;I;SHCW71;01/07/2023 19:43:30;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:42:31;;Si;0
U9;T904;I;SKPH71;01/07/2023 20:04:36;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:08:37;;Si;0
U9;T904;I;SHCW79;01/07/2023 20:22:19;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:28:50;;Si;0
U9;T904;I;SHCW76;01/07/2023 20:43:25;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:48:26;;Si;0
U9;T904;I;SHCW71;01/07/2023 21:03:38;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:00:39;;Si;0
U9;T904;I;SHCX30;01/07/2023 21:27:19;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:23:50;;Si;0
U9;T904;I;SKPH71;01/07/2023 21:43:07;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:36:08;;Si;0
U9;T904;I;SHCW79;01/07/2023 22:04:18;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:01:49;;Si;0
U9;T904;I;SHCW76;01/07/2023 22:22:26;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:17:57;;Si;0
U9;T904;I;SKPH71;01/07/2023 22:43:08;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:34:40;;Si;0
U9;T904;I;SHCX30;01/07/2023 23:03:36;Sabado, Sábado 23:00, 23:00:00, 23:29:59;01/07/2023 23:50:07;;Si;0
U9;T918;I;SJPC40;01/07/2023 05:30:11;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:07:42;;Si;0
U9;T918;I;SJPC31;01/07/2023 05:45:46;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:23:47;;Si;0
U9;T918;I;SHXF44;01/07/2023 06:01:13;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:35:13;;Si;0
U9;T918;I;SHXG90;01/07/2023 06:15:27;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:54:58;;Si;0
U9;T918;I;SHXD93;01/07/2023 06:30:27;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:18:57;;Si;0
U9;T918;I;SHXD95;01/07/2023 06:46:55;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:27:55;;Si;0
U9;T918;I;SHCW72;01/07/2023 07:00:00;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:35:30;;Si;0
U9;T918;I;SHXD87;01/07/2023 07:13:04;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:52:34;;Si;0
U9;T918;I;SHXF20;01/07/2023 07:27:04;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:06:04;;Si;0
U9;T918;I;SHXG94;01/07/2023 07:37:12;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:11:13;;Si;0
U9;T918;I;SJPC40;01/07/2023 07:50:13;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:32:44;;Si;0
U9;T918;I;SJPC31;01/07/2023 08:01:18;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:42:49;;Si;0
U9;T918;I;SHXF44;01/07/2023 08:12:15;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:49:16;;Si;0
U9;T918;I;SHXG90;01/07/2023 08:23:30;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:06:01;;Si;0
U9;T918;I;SHXD93;01/07/2023 08:36:26;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:16:57;;Si;0
U9;T918;I;SHXD95;01/07/2023 08:50:46;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:36:16;;Si;0
U9;T918;I;SHXD87;01/07/2023 09:00:35;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:40:06;;Si;0
U9;T918;I;SHXF20;01/07/2023 09:11:29;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:48:59;;Si;0
U9;T918;I;SHXG94;01/07/2023 09:24:14;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:07:44;;Si;0
U9;T918;I;SHXG18;01/07/2023 09:37:59;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:21:59;;Si;0
U9;T918;I;SJPC40;01/07/2023 09:51:15;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:35:15;;Si;0
U9;T918;I;SJPC31;01/07/2023 10:04:20;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:42:22;;Si;0
U9;T918;I;SHXF44;01/07/2023 10:10:17;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:48:18;;Si;0
U9;T918;I;SHCW72;01/07/2023 10:26:56;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:09:27;;Si;0
U9;T918;I;SHXD93;01/07/2023 10:39:28;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:17:59;;Si;0
U9;T918;I;SHXD95;01/07/2023 10:56:39;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:45:10;;Si;0
U9;T918;I;SHXD87;01/07/2023 11:03:08;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:45:38;;Si;0
U9;T918;I;SHXF20;01/07/2023 11:14:55;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:01:25;;Si;0
U9;T918;I;SHXG90;01/07/2023 11:38:05;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:15:06;;Si;0
U9;T918;I;SHXG18;01/07/2023 11:54:21;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:38:22;;Si;0
U9;T918;I;SJPC40;01/07/2023 12:05:17;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:46:17;;Si;0
U9;T918;I;SJPC31;01/07/2023 12:17:23;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:01:24;;Si;0
U9;T918;I;SHXF44;01/07/2023 12:24:19;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:02:49;;Si;0
U9;T918;I;SHCW72;01/07/2023 12:45:15;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:30:16;;Si;0
U9;T918;I;SHXF20;01/07/2023 13:07:26;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:49:58;;Si;0
U9;T918;I;SHXD87;01/07/2023 13:13:09;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:51:40;;Si;0
U9;T918;I;SHXG90;01/07/2023 13:28:22;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:14:23;;Si;0
U9;T918;I;SHXG94;01/07/2023 13:41:02;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:25:33;;Si;0
U9;T918;I;SHXD93;01/07/2023 13:49:54;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:29:55;;Si;0
U9;T918;I;SHXG18;01/07/2023 14:02:37;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:51:08;;Si;0
U9;T918;I;SJPC31;01/07/2023 14:24:55;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:10:57;;Si;0
U9;T918;I;SJPC40;01/07/2023 14:35:16;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:16:17;;Si;0
