unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;SHCW80;01/08/2023 05:31:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:49:11;;Si;0
U9;T902;I;SHCW79;01/08/2023 05:40:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 07:05:52;;Si;0
U9;T902;I;SHXF21;01/08/2023 05:49:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 07:19:30;;Si;0
U9;T902;I;SHCW62;01/08/2023 06:00:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 07:37:39;;Si;0
U9;T902;I;SHXG91;01/08/2023 06:11:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 08:03:32;;Si;0
U9;T902;I;SHCX26;01/08/2023 06:20:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 08:16:17;;Si;0
U9;T902;I;SHXD91;01/08/2023 06:40:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 08:44:29;;Si;0
U9;T902;I;SHXG95;01/08/2023 06:52:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 09:06:34;;Si;0
U9;T902;I;SHCW61;01/08/2023 07:07:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 09:32:06;;Si;0
U9;T902;I;SHXF44;01/08/2023 07:21:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 09:34:27;;Si;0
U9;T902;I;SHXF41;01/08/2023 07:30:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:37:40;;Si;0
U9;T902;I;SHCW79;01/08/2023 07:42:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 10:01:25;;Si;0
U9;T902;I;SHXF21;01/08/2023 07:51:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 10:07:32;;Si;0
U9;T902;I;SHCW62;01/08/2023 08:01:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 10:12:55;;Si;0
U9;T902;I;SHCW76;01/08/2023 08:16:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 10:12:52;;Si;0
U9;T902;I;SHXG91;01/08/2023 08:20:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 10:27:45;;Si;0
U9;T902;I;SHXD91;01/08/2023 09:00:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 11:04:02;;Si;0
U9;T902;I;SHXG95;01/08/2023 09:33:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 11:30:07;;Si;0
U9;T902;I;SHXD87;01/08/2023 09:44:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 11:31:25;;Si;0
U9;T902;I;SHCX30;01/08/2023 09:57:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 11:54:33;;Si;0
U9;T902;I;SHCX26;01/08/2023 10:19:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 12:09:20;;Si;0
U9;T902;I;SHXF41;01/08/2023 10:30:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 12:51:10;;Si;0
U9;T902;I;SHCW79;01/08/2023 10:42:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 12:56:28;;Si;0
U9;T902;I;SHCW76;01/08/2023 11:00:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:51:58;;Si;0
U9;T902;I;SHXF21;01/08/2023 11:22:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 13:13:05;;No;No detención registrada
U9;T902;I;SHXD92;01/08/2023 11:30:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 13:41:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U9;T902;I;SHXD91;01/08/2023 11:40:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 13:39:31;;Si;0
U9;T902;I;SHXD87;01/08/2023 11:51:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 13:42:57;;Si;0
U9;T902;I;SHXG95;01/08/2023 12:00:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 14:06:29;;Si;0
U9;T902;I;SHCW61;01/08/2023 12:28:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 14:28:26;;Si;0
U9;T902;I;SHCX30;01/08/2023 12:34:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 14:27:05;;Si;0
U9;T902;I;SHCX26;01/08/2023 12:40:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 14:45:22;;Si;0
U9;T902;I;SHXF41;01/08/2023 13:13:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 15:26:13;;Si;0
U9;T902;I;SHCW76;01/08/2023 13:21:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 15:24:00;;Si;0
U9;T902;I;SHCW79;01/08/2023 13:30:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 15:25:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U9;T902;I;SHXF20;01/08/2023 13:40:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 15:27:36;;Si;0
U9;T902;I;FLXR77;01/08/2023 13:49:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 15:45:04;;Si;0
U9;T902;I;SHXF21;01/08/2023 14:02:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:57:57;;Si;0
U9;T902;I;SHXG90;01/08/2023 14:11:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 16:02:54;;Si;0
U9;T902;I;SHXD92;01/08/2023 14:22:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 16:34:29;;Si;0
U9;T902;I;SHXD87;01/08/2023 14:36:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 16:33:42;;Si;0
U9;T902;I;SJPC40;01/08/2023 14:49:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 16:54:30;;Si;0
U9;T902;I;SHCX30;01/08/2023 15:00:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:54:09;;Si;0
U9;T902;I;SHCW72;01/08/2023 15:15:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 17:14:07;;Si;0
U9;T902;I;SHCW61;01/08/2023 15:28:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 17:30:00;;Si;0
U9;T902;I;SHCW79;01/08/2023 15:50:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:52:46;;Si;0
U9;T902;I;SHCW76;01/08/2023 16:02:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 18:04:02;;Si;0
U9;T902;I;SJPC75;01/08/2023 16:10:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 18:19:57;;Si;0
U9;T902;I;FLXR77;01/08/2023 16:20:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 18:36:40;;Si;0
U9;T902;I;SHXF21;01/08/2023 16:33:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:39:30;;Si;0
U9;T902;I;SHXG90;01/08/2023 16:41:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:50:55;;Si;0
U9;T902;I;SHXD87;01/08/2023 17:01:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 19:21:05;;Si;0
U9;T902;I;SHXD90;01/08/2023 17:15:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 19:17:49;;Si;0
U9;T902;I;SJPC40;01/08/2023 17:25:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 19:40:03;;Si;0
U9;T902;I;SHCW72;01/08/2023 17:31:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:41:09;;Si;0
U9;T902;I;SHCX30;01/08/2023 17:46:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:51:42;;Si;0
U9;T902;I;SHCW62;01/08/2023 18:06:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 20:25:41;;Si;0
U9;T902;I;SHCX61;01/08/2023 18:12:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:59:34;;Si;0
U9;T902;I;SHCW76;01/08/2023 18:23:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 20:29:26;;Si;0
U9;T902;I;SKPH71;01/08/2023 18:32:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:32:58;;Si;0
U9;T902;I;SHCW79;01/08/2023 18:42:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:17:50;;Si;0
U9;T902;I;SHXF21;01/08/2023 18:56:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:47:17;;Si;0
U9;T902;I;FLXR77;01/08/2023 19:05:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:54:21;;Si;0
U9;T902;I;SHXG90;01/08/2023 19:30:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 21:09:57;;Si;0
U9;T902;I;SHXD90;01/08/2023 19:48:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 21:25:16;;Si;0
U9;T902;I;SHCW72;01/08/2023 20:07:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:37:42;;Si;0
U9;T902;I;SJPC40;01/08/2023 20:19:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:54:48;;Si;0
U9;T902;I;SHCX61;01/08/2023 20:43:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:59:51;;Si;0
U9;T902;I;SHCW62;01/08/2023 21:02:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:38:43;;Si;0
U9;T902;I;SHCW76;01/08/2023 21:15:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:34:27;;Si;0
U9;T902;I;SHCX34;01/08/2023 21:32:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 23:08:53;;Si;0
U9;T902;I;SHXD90;01/08/2023 22:05:48;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 23:27:19;;Si;0
U9;T902;I;SHCW81;01/08/2023 22:17:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 23:35:34;;Si;0
U9;T902 E3;I;SHXG18;01/08/2023 00:02:32;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/08/2023 01:10:03;;Si;0
U9;T902 E3;I;SKPP55;01/08/2023 00:31:42;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/08/2023 01:41:14;;Si;0
U9;T902 E3;I;SJPC34;01/08/2023 01:01:19;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/08/2023 01:58:20;;Si;0
U9;T902 E3;I;SKPH71;01/08/2023 01:31:31;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/08/2023 02:42:02;;Si;0
U9;T902 E3;I;SHCX28;01/08/2023 02:01:53;Laboral, Laboral 02:00, 02:00:00, 02:29:59;01/08/2023 03:01:54;;Si;0
U9;T902 E3;I;SHCW76;01/08/2023 02:33:17;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/08/2023 03:36:48;;Si;0
U9;T902 E3;I;SHXF41;01/08/2023 03:02:11;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/08/2023 03:56:42;;Si;0
U9;T902 E3;I;SHCW61;01/08/2023 03:31:48;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/08/2023 04:47:19;;Si;0
U9;T902 E3;I;SHCX28;01/08/2023 04:01:20;Laboral, Laboral 04:00, 04:00:00, 04:29:59;01/08/2023 05:06:51;;Si;0
U9;T902 E3;I;SKPH71;01/08/2023 04:31:03;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/08/2023 05:38:34;;Si;0
U9;T902 E3;I;SHXF44;01/08/2023 05:02:50;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/08/2023 06:28:23;;Si;0
U9;T902 E3;I;SJPC40;01/08/2023 22:31:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:53:19;;Si;0
U9;T902 E3;I;SHCW79;01/08/2023 22:46:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/08/2023 00:09:23;;Si;0
U9;T902 E3;I;SHCW76;01/08/2023 23:02:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/08/2023 00:14:28;;Si;0
U9;T902 E3;I;SHXG94;01/08/2023 23:30:47;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/08/2023 00:33:19;;Si;0
U9;T904;I;SJPC43;01/08/2023 05:01:01;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/08/2023 05:48:32;;Si;0
U9;T904;I;SJPC40;01/08/2023 05:17:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/08/2023 06:03:03;;Si;0
U9;T904;I;SHCW72;01/08/2023 05:31:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:26:34;;Si;0
U9;T904;I;SHCW71;01/08/2023 05:43:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:39:56;;Si;0
U9;T904;I;SHCW81;01/08/2023 05:55:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:51:21;;Si;0
U9;T904;I;SJPC43;01/08/2023 06:21:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 07:28:55;;Si;0
U9;T904;I;SJPC40;01/08/2023 06:33:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 08:00:05;;Si;0
U9;T904;I;SHCW72;01/08/2023 06:53:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 08:12:35;;Si;0
U9;T904;I;SHXD86;01/08/2023 07:05:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:36:58;;Si;0
U9;T904;I;SHCW71;01/08/2023 07:14:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:33:40;;Si;0
U9;T904;I;SHCW80;01/08/2023 07:43:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:02:28;;Si;0
U9;T904;I;SJPC43;01/08/2023 07:48:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:00:27;;Si;0
U9;T904;I;SHCW81;01/08/2023 08:10:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:24:54;;Si;0
U9;T904;I;SJPC40;01/08/2023 08:24:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:31:36;;Si;0
U9;T904;I;SHXF42;01/08/2023 08:37:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:56:55;;Si;0
U9;T904;I;SHCW72;01/08/2023 08:49:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 10:01:38;;Si;0
U9;T904;I;SHCW71;01/08/2023 09:01:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:08:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U9;T904;I;SHXD86;01/08/2023 09:12:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:31:30;;Si;0
U9;T904;I;SJPC43;01/08/2023 09:20:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:35:28;;Si;0
U9;T904;I;SHCX28;01/08/2023 09:35:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:45:01;;Si;0
U9;T904;I;SJPC40;01/08/2023 09:51:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 11:03:38;;Si;0
U9;T904;I;SHXF42;01/08/2023 10:22:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:37:58;;Si;0
U9;T904;I;SHCW72;01/08/2023 10:38:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:41:09;;Si;0
U9;T904;I;SHXF44;01/08/2023 10:45:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:59:59;;Si;0
U9;T904;I;SHCW80;01/08/2023 10:56:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 12:00:02;;Si;0
U9;T904;I;SJPC43;01/08/2023 11:09:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:23:36;;Si;0
U9;T904;I;SHXF43;01/08/2023 11:21:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:35:34;;Si;0
U9;T904;I;SJPC40;01/08/2023 11:33:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:58:40;;Si;0
U9;T904;I;SHCW72;01/08/2023 12:00:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:15:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U9;T904;I;SHXF42;01/08/2023 12:10:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:14:51;;Si;0
U9;T904;I;SHXF44;01/08/2023 12:22:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:41:01;;Si;0
U9;T904;I;SHCW80;01/08/2023 12:32:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:40:33;;Si;0
U9;T904;I;SHCX35;01/08/2023 12:49:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 14:06:43;;Si;0
U9;T904;I;SJPC43;01/08/2023 13:00:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:18:58;;Si;0
U9;T904;I;SHXF43;01/08/2023 13:08:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:22:42;;Si;0
U9;T904;I;SHCX27;01/08/2023 13:48:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 15:05:36;;Si;0
U9;T904;I;SHXF44;01/08/2023 14:00:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:06:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U9;T904;I;SHXD86;01/08/2023 14:11:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:29:45;;Si;0
U9;T904;I;SHCW80;01/08/2023 14:21:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:29:35;;Si;0
U9;T904;I;SHCX35;01/08/2023 14:34:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:51:33;;Si;0
U9;T904;I;SJPC43;01/08/2023 14:49:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 16:22:01;;Si;0
U9;T904;I;SHXF43;01/08/2023 15:00:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:20:44;;Si;0
U9;T904;I;SHCW71;01/08/2023 15:18:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:40:06;;Si;0
U9;T904;I;SHXF44;01/08/2023 15:33:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:46:04;;Si;0
U9;T904;I;SHCX26;01/08/2023 15:36:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:48:54;;Si;0
U9;T904;I;SHCW80;01/08/2023 15:52:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:01:36;;Si;0
U9;T904;I;SHCX35;01/08/2023 16:11:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:24:36;;Si;0
U9;T904;I;SHXF43;01/08/2023 16:39:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:02:47;;Si;0
U9;T904;I;SJPC43;01/08/2023 16:42:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:07:33;;Si;0
U9;T904;I;SHCW71;01/08/2023 17:01:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:27:37;;Si;0
U9;T904;I;SHXF44;01/08/2023 17:09:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:32:14;;Si;0
U9;T904;I;SHCX26;01/08/2023 17:12:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:35:56;;Si;0
U9;T904;I;SHXF20;01/08/2023 17:35:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:01:20;;Si;0
U9;T904;I;SHCX35;01/08/2023 17:46:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:03:41;;Si;0
U9;T904;I;SHCW80;01/08/2023 17:58:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:17:00;;Si;0
U9;T904;I;SHXF43;01/08/2023 18:35:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:56:50;;Si;0
U9;T904;I;SHXD92;01/08/2023 18:43:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:48:02;;Si;0
U9;T904;I;SJPC43;01/08/2023 18:54:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:02:36;;Si;0
U9;T904;I;SHXF44;01/08/2023 19:04:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:18:47;;Si;0
U9;T904;I;SHCW71;01/08/2023 19:11:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:15:40;;Si;0
U9;T904;I;SHXF20;01/08/2023 19:30:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:31:51;;Si;0
U9;T904;I;SHCW80;01/08/2023 19:40:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:42:31;;Si;0
U9;T904;I;SHXG18;01/08/2023 19:52:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 21:00:38;;Si;0
U9;T904;I;SHXD91;01/08/2023 19:58:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:53:48;;Si;0
U9;T904;I;SHXG94;01/08/2023 20:09:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:00:29;;Si;0
U9;T904;I;SJPC39;01/08/2023 20:29:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:27:27;;Si;0
U9;T904;I;SHCW71;01/08/2023 20:34:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:30:54;;Si;0
U9;T904;I;SHXF42;01/08/2023 20:52:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:45:03;;Si;0
U9;T904;I;SHXG94;01/08/2023 21:15:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:15:00;;Si;0
U9;T904;I;SHXD91;01/08/2023 21:22:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:08:49;;Si;0
U9;T904;I;SJPC39;01/08/2023 21:47:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:34:30;;Si;0
U9;T904;I;SHXF42;01/08/2023 21:57:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:50:04;;Si;0
U9;T904;I;SKPH71;01/08/2023 22:08:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 23:01:31;;Si;0
U9;T904;I;SHCW71;01/08/2023 22:21:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 23:12:26;;Si;0
U9;T904;I;SHXD91;01/08/2023 22:32:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:18:55;;Si;0
U9;T904;I;SJPC39;01/08/2023 23:02:31;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 23:44:01;;Si;0
U9;T918;I;SJPC34;01/08/2023 05:31:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:09:35;;Si;0
U9;T918;I;SHXF20;01/08/2023 05:45:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:27:29;;Si;0
U9;T918;I;SJPC39;01/08/2023 06:01:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:42:06;;Si;0
U9;T918;I;SKPP55;01/08/2023 06:17:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:56:02;;Si;0
U9;T918;I;SHCW64;01/08/2023 06:32:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:27:30;;Si;0
U9;T918;I;SHCX31;01/08/2023 06:37:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:28:04;;Si;0
U9;T918;I;SHXD90;01/08/2023 06:44:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:28:56;;Si;0
U9;T918;I;SHXD93;01/08/2023 06:57:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:45:35;;Si;0
U9;T918;I;SHCW75;01/08/2023 07:03:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:58:28;;Si;0
U9;T918;I;SJPC34;01/08/2023 07:12:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:05:06;;Si;0
U9;T918;I;SHXF20;01/08/2023 07:31:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:31:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U9;T918;I;SHCX34;01/08/2023 07:41:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:38:40;;Si;0
U9;T918;I;SJPC75;01/08/2023 07:46:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:44:39;;Si;0
U9;T918;I;SJPC39;01/08/2023 07:53:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:49:38;;Si;0
U9;T918;I;SKPP55;01/08/2023 08:02:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:58:04;;Si;0
U9;T918;I;SKPH71;01/08/2023 08:12:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:16:48;;Si;0
U9;T918;I;SHCW64;01/08/2023 08:49:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:47:03;;Si;0
U9;T918;I;SHCX31;01/08/2023 08:55:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:43:36;;Si;0
U9;T918;I;SHXD90;01/08/2023 09:01:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:49:42;;Si;0
U9;T918;I;SHXD93;01/08/2023 09:12:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:02:07;;Si;0
U9;T918;I;SHCW75;01/08/2023 09:18:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:07:01;;Si;0
