unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;SHXG95;01/05/2023 05:31:49;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:49:50;;Si;0
U9;T902;I;SHCX31;01/05/2023 05:49:39;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 07:06:40;;Si;0
U9;T902;I;SHCX28;01/05/2023 06:16:11;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 07:32:12;;Si;0
U9;T902;I;SHXD89;01/05/2023 06:29:58;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 07:44:00;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U9;T902;I;SJPF89;01/05/2023 06:50:09;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 08:03:41;;Si;0
U9;T902;I;SJPC34;01/05/2023 07:10:12;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:22:12;;Si;0
U9;T902;I;SHCX27;01/05/2023 07:30:56;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:53:28;;Si;0
U9;T902;I;SHXD94;01/05/2023 14:51:48;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 16:31:49;;Si;0
U9;T902;I;SJPD98;01/05/2023 15:09:53;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 16:58:26;;Si;0
U9;T902;I;SJPF89;01/05/2023 15:30:12;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:52:13;;Si;0
U9;T902;I;SJPC34;01/05/2023 15:50:16;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 17:10:17;;Si;0
U9;T902;I;SHCX31;01/05/2023 16:13:13;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:41:45;;Si;0
U9;T902;I;SHCX26;01/05/2023 16:29:46;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:58:47;Domingo, Domingo 16:30, 16:30:00, 16:59:59;Si;0
U9;T902;I;SHXG89;01/05/2023 16:51:14;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 18:29:46;;Si;0
U9;T902;I;SHXD94;01/05/2023 17:11:03;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:49:35;;Si;0
U9;T902;I;SJPD86;01/05/2023 17:42:58;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 19:12:30;;Si;0
U9;T902;I;SHCW81;01/05/2023 17:53:21;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 19:32:52;;Si;0
U9;T902;I;SHXF20;01/05/2023 18:12:03;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:55:35;;Si;0
U9;T902;I;SJPC34;01/05/2023 18:31:24;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:55:55;;Si;0
U9;T902;I;SHCX26;01/05/2023 18:50:34;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 20:20:36;;Si;0
U9;T902;I;SHXG90;01/05/2023 19:10:04;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:38:35;;Si;0
U9;T902;I;SHXD94;01/05/2023 19:30:36;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 21:09:08;;Si;0
U9;T902;I;SJPD86;01/05/2023 19:50:00;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 21:19:02;;Si;0
U9;T902;I;SHXD93;01/05/2023 20:11:01;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:32:33;;Si;0
U9;T902;I;SJPC34;01/05/2023 20:31:55;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:50:26;;Si;0
U9;T902;I;SHXF20;01/05/2023 20:54:48;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 22:33:47;;Si;0
U9;T902;I;SHXG90;01/05/2023 21:10:05;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 22:42:36;;Si;0
U9;T902;I;SJPD86;01/05/2023 21:59:13;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 23:21:44;;Si;0
U9;T902;I;SHXD93;01/05/2023 22:31:58;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:38:29;;Si;0
U9;T902 E3;I;SHCW75;01/05/2023 00:31:06;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/05/2023 01:45:37;;Si;0
U9;T902 E3;I;SHCW67;01/05/2023 01:01:08;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/05/2023 02:21:10;;Si;0
U9;T902 E3;I;SHXG95;01/05/2023 02:01:08;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/05/2023 03:05:39;;Si;0
U9;T902 E3;I;SHCW67;01/05/2023 03:00:46;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/05/2023 04:02:47;;Si;0
U9;T902 E3;I;SHCW67;01/05/2023 04:30:36;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/05/2023 05:36:07;;Si;0
U9;T902 E3;I;SJPC34;01/05/2023 23:00:50;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/05/2023 00:10:51;;Si;0
U9;T902 E3;I;SHCX34;01/05/2023 23:31:26;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:47:27;;Si;0
U9;T904;I;SHCW72;01/05/2023 05:16:57;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/05/2023 06:05:58;;Si;0
U9;T904;I;SHCW81;01/05/2023 05:31:46;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:21:47;;Si;0
U9;T904;I;SHXD92;01/05/2023 05:45:46;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:35:16;;Si;0
U9;T904;I;SHXD86;01/05/2023 06:01:41;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:50:42;;Si;0
U9;T904;I;SHCW72;01/05/2023 06:30:28;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:18:29;;Si;0
U9;T904;I;SHCW81;01/05/2023 06:31:47;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:21:47;;Si;0
U9;T904;I;SJPC43;01/05/2023 06:50:58;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:46:59;;Si;0
U9;T904;I;SHXD92;01/05/2023 07:10:46;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:00:47;;Si;0
U9;T904;I;SHXD86;01/05/2023 07:19:42;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:05:43;;Si;0
U9;T904;I;SHXD95;01/05/2023 07:31:00;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:18:30;;Si;0
U9;T904;I;SHCW81;01/05/2023 07:50:48;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:39:32;;Si;0
U9;T904;I;SHCW72;01/05/2023 08:11:31;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 09:00:32;;Si;0
U9;T904;I;SJPC43;01/05/2023 08:33:29;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:26:31;;Si;0
U9;T904;I;SHXD92;01/05/2023 08:51:18;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:46:49;;Si;0
U9;T904;I;SHXD86;01/05/2023 09:16:13;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 10:03:47;;Si;0
U9;T904;I;SHXD95;01/05/2023 09:33:25;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:27:55;;Si;0
U9;T904;I;SHCW81;01/05/2023 09:52:01;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:50:32;;Si;0
U9;T904;I;SHCW72;01/05/2023 10:08:29;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:18:30;;Si;0
U9;T904;I;SJPC43;01/05/2023 10:12:32;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:11:33;;Si;0
U9;T904;I;SHCW79;01/05/2023 10:34:22;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:14:52;;Si;0
U9;T904;I;SHCW64;01/05/2023 10:53:22;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:52:53;;Si;0
U9;T904;I;SHXD92;01/05/2023 11:12:21;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:12:52;;Si;0
U9;T904;I;SHXD86;01/05/2023 11:33:18;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:31:49;;Si;0
U9;T904;I;SHXD95;01/05/2023 11:53:10;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:51:41;;Si;0
U9;T904;I;SHCW81;01/05/2023 12:13:00;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:09:58;;Si;0
U9;T904;I;SJPC43;01/05/2023 12:33:30;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:37:01;;Si;0
U9;T904;I;SHXG91;01/05/2023 12:53:26;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:59:57;;Si;0
U9;T904;I;SJPC40;01/05/2023 13:13:29;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:10:45;;Si;0
U9;T904;I;SHCW64;01/05/2023 13:33:08;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:40:52;;Si;0
U9;T904;I;SHXD86;01/05/2023 13:53:20;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:55:52;;Si;0
U9;T904;I;SHCW79;01/05/2023 14:13:25;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:24:57;;Si;0
U9;T904;I;SHXG91;01/05/2023 14:32:28;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:33:59;;Si;0
U9;T904;I;SJPC40;01/05/2023 14:53:11;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:51:41;;Si;0
U9;T904;I;SHXD95;01/05/2023 15:12:09;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 16:11:40;;Si;0
U9;T904;I;SHXD92;01/05/2023 15:32:28;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:39:29;;Si;0
U9;T904;I;SHXF41;01/05/2023 15:53:22;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 17:02:54;;Si;0
U9;T904;I;SHXD86;01/05/2023 16:12:23;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:10:54;;Si;0
U9;T904;I;SHCW79;01/05/2023 16:33:28;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:37:59;;Si;0
U9;T904;I;SHXG18;01/05/2023 16:54:25;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:48:56;;Si;0
U9;T904;I;SHXG91;01/05/2023 17:13:30;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:18:31;;Si;0
U9;T904;I;SJPC40;01/05/2023 17:32:03;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:36:34;;Si;0
U9;T904;I;SHCW80;01/05/2023 17:52:28;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:58:59;;Si;0
U9;T904;I;SHXF41;01/05/2023 18:13:25;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:22:26;;Si;0
U9;T904;I;SHCX29;01/05/2023 18:31:35;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:41:36;;Si;0
U9;T904;I;SJPF89;01/05/2023 18:53:29;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:53:00;;Si;0
U9;T904;I;SHXG91;01/05/2023 19:12:31;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:07:32;;Si;0
U9;T904;I;SHCX31;01/05/2023 19:32:40;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:31:41;;Si;0
U9;T904;I;SHCW80;01/05/2023 19:55:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 21:18:32;;Si;0
U9;T904;I;SHXF41;01/05/2023 20:36:17;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:32:48;;Si;0
U9;T904;I;SHCX31;01/05/2023 21:14:11;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 22:16:42;;Si;0
U9;T904;I;SHCW68;01/05/2023 21:33:20;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:27:51;;Si;0
U9;T904;I;SHXF41;01/05/2023 22:04:41;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 23:01:41;;Si;0
U9;T904;I;SHXG90;01/05/2023 23:30:37;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:27:08;Domingo, Domingo 23:00, 23:00:00, 23:29:59;Si;0
U9;T918;I;SHCX35;01/05/2023 05:30:54;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:04:54;;Si;0
U9;T918;I;SJPC42;01/05/2023 06:00:08;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:40:09;;Si;0
U9;T918;I;SHCW68;01/05/2023 06:30:03;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:08:03;;Si;0
U9;T918;I;SKPP55;01/05/2023 06:51:32;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:26:03;;Si;0
U9;T918;I;SHCW80;01/05/2023 07:09:20;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:46:51;;Si;0
U9;T918;I;SHXF21;01/05/2023 07:30:09;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:09:10;;Si;0
U9;T918;I;SJPF90;01/05/2023 07:45:32;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:25:33;;Si;0
U9;T918;I;SHCW75;01/05/2023 07:59:44;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:42:15;Domingo, Domingo 08:00, 08:00:00, 08:29:59;Si;0
U9;T918;I;SHCX35;01/05/2023 08:14:52;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:52:23;;Si;0
U9;T918;I;SJPC42;01/05/2023 08:30:11;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:06:41;;Si;0
U9;T918;I;SHCW68;01/05/2023 08:45:05;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:25:06;;Si;0
U9;T918;I;SKPP55;01/05/2023 08:59:48;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:38:19;;Si;0
U9;T918;I;SHCW80;01/05/2023 09:17:29;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:55:29;;Si;0
U9;T918;I;SHXF21;01/05/2023 09:29:42;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 10:20:43;;Si;0
U9;T918;I;SJPF90;01/05/2023 09:45:38;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:21:39;;Si;0
U9;T918;I;SJPC33;01/05/2023 09:59:35;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:37:05;;Si;0
U9;T918;I;SHCW75;01/05/2023 10:32:17;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:27:47;;Si;0
U9;T918;I;SHCX35;01/05/2023 10:45:10;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:28:41;;Si;0
U9;T918;I;SJPC42;01/05/2023 11:00:12;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:39:13;;Si;0
U9;T918;I;SJPD87;01/05/2023 11:16:00;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:59:01;;Si;0
U9;T918;I;SHCW68;01/05/2023 11:31:00;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:12:01;;Si;0
U9;T918;I;SHXD93;01/05/2023 11:45:07;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:27:38;;Si;0
U9;T918;I;SKPP55;01/05/2023 12:00:16;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:40:46;;Si;0
U9;T918;I;SHXF21;01/05/2023 12:15:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:02:08;;Si;0
U9;T918;I;SJPC33;01/05/2023 12:30:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:04:58;;Si;0
U9;T918;I;SJPF90;01/05/2023 12:45:11;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:23:42;;Si;0
U9;T918;I;SHXD91;01/05/2023 13:00:03;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:41:03;;Si;0
U9;T918;I;SHCX35;01/05/2023 13:14:55;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:53:56;;Si;0
U9;T918;I;SHCW75;01/05/2023 13:30:17;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:13:47;;Si;0
U9;T918;I;SJPC42;01/05/2023 13:45:30;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:23:01;;Si;0
U9;T918;I;SKPP55;01/05/2023 13:59:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:40:58;;Si;0
U9;T918;I;SJPD87;01/05/2023 14:01:37;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:45:07;;Si;0
U9;T918;I;SHXD93;01/05/2023 14:29:58;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:12:28;;Si;0
U9;T918;I;SHCW68;01/05/2023 14:46:48;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:25:48;;Si;0
U9;T918;I;SJPC33;01/05/2023 15:00:29;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:39:59;;Si;0
U9;T918;I;SJPF90;01/05/2023 15:15:13;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:59:14;;Si;0
U9;T918;I;SHXF21;01/05/2023 15:30:31;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:19:02;;Si;0
U9;T918;I;SHXD91;01/05/2023 15:45:05;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:30:05;;Si;0
U9;T918;I;SHCX35;01/05/2023 15:59:58;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:41:29;Domingo, Domingo 16:00, 16:00:00, 16:29:59;Si;0
U9;T918;I;SJPD87;01/05/2023 16:17:18;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:04:49;;Si;0
U9;T918;I;SJPC39;01/05/2023 16:30:37;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:11:08;;Si;0
U9;T918;I;SHXD93;01/05/2023 16:44:20;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:26:51;;Si;0
U9;T918;I;SHXD87;01/05/2023 17:03:29;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:45:30;;Si;0
U9;T918;I;SJPC33;01/05/2023 17:19:01;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:03:02;;Si;0
U9;T918;I;SHCW68;01/05/2023 17:42:17;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:25:17;;Si;0
U9;T918;I;SHXF21;01/05/2023 18:01:02;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:43:03;;Si;0
U9;T918;I;SHXD91;01/05/2023 18:20:27;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:07:28;;Si;0
U9;T918;I;SHCX35;01/05/2023 18:41:01;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:28:01;;Si;0
U9;T918;I;SJPD87;01/05/2023 18:59:54;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:41:25;Domingo, Domingo 19:00, 19:00:00, 19:29:59;Si;0
U9;T918;I;SJPC39;01/05/2023 19:21:12;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:53:43;;Si;0
U9;T918;I;SHCX27;01/05/2023 19:39:18;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:21:18;;Si;0
U9;T918;I;SHXD87;01/05/2023 20:02:44;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:43:15;;Si;0
U9;T918;I;SJPC33;01/05/2023 20:20:04;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:59:34;;Si;0
U9;T918;I;SHXD91;01/05/2023 20:40:59;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:23:00;;Si;0
U9;T918;I;SJPD87;01/05/2023 21:02:26;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:37:56;;Si;0
U9;T918;I;SHCX27;01/05/2023 21:25:20;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 22:06:21;;Si;0
U9;T918;I;SHXD87;01/05/2023 22:02:23;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:36:24;;Si;0
U9;T918;I;SJPC33;01/05/2023 22:15:05;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:48:36;;Si;0
U9;T918;I;SJPD87;01/05/2023 23:01:04;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:28:35;Domingo, Domingo 22:30, 22:30:00, 22:59:59;Si;0
U9;T918;I;SHCX27;01/05/2023 23:26:04;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:52:35;;Si;0
U9;T918;R;SHCW80;01/05/2023 05:31:41;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:12:42;;Si;0
U9;T918;R;SHXF21;01/05/2023 06:01:38;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:38:38;;Si;0
U9;T918;R;SJPF90;01/05/2023 06:05:29;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:58:30;;Si;0
U9;T918;R;SHCX35;01/05/2023 06:16:54;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:57:25;;Si;0
U9;T918;R;SHCW75;01/05/2023 06:27:43;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 07:09:13;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U9;T918;R;SJPC42;01/05/2023 06:52:39;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:31:10;;Si;0
U9;T918;R;SHCW68;01/05/2023 07:17:03;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:00:34;;Si;0
U9;T918;R;SKPP55;01/05/2023 07:28:33;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:05:03;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U9;T918;R;SHCW80;01/05/2023 08:12:28;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:52:58;;Si;0
U9;T918;R;SHXF21;01/05/2023 08:35:11;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:13:42;;Si;0
U9;T918;R;SJPF90;01/05/2023 08:46:14;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:24:46;;Si;0
U9;T918;R;SJPC33;01/05/2023 09:01:34;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:40:04;;Si;0
U9;T918;R;SHCW75;01/05/2023 09:15:45;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 10:10:16;;Si;0
U9;T918;R;SHCX35;01/05/2023 09:33:11;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:12:11;;Si;0
U9;T918;R;SJPC42;01/05/2023 09:46:42;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:25:42;;Si;0
U9;T918;R;SHCW68;01/05/2023 10:01:29;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:51:30;;Si;0
U9;T918;R;SKPP55;01/05/2023 10:18:19;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:55:19;;Si;0
U9;T918;R;SHXD93;01/05/2023 10:33:07;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:11:07;;Si;0
U9;T918;R;SHCW80;01/05/2023 10:47:09;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:27:40;;Si;0
U9;T918;R;SHXF21;01/05/2023 11:01:31;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:45:31;;Si;0
U9;T918;R;SJPF90;01/05/2023 11:18:39;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:03:40;;Si;0
U9;T918;R;SJPC33;01/05/2023 11:31:56;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:05:57;;Si;0
U9;T918;R;SHXD91;01/05/2023 11:47:02;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:29:32;;Si;0
U9;T918;R;SHCW75;01/05/2023 12:00:18;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:37:48;;Si;0
U9;T918;R;SHCX35;01/05/2023 12:16:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:59:26;;Si;0
U9;T918;R;SJPC42;01/05/2023 12:32:28;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:14:30;;Si;0
U9;T918;R;SJPD87;01/05/2023 12:47:35;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:28:36;;Si;0
U9;T918;R;SKPP55;01/05/2023 13:02:57;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:38:27;;Si;0
U9;T918;R;SHXD93;01/05/2023 13:16:57;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:59:57;;Si;0
U9;T918;R;SHCW68;01/05/2023 13:32:47;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:15:17;;Si;0
U9;T918;R;SJPC33;01/05/2023 13:46:28;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:24:28;;Si;0
U9;T918;R;SHXF21;01/05/2023 14:02:30;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:50:00;;Si;0
U9;T918;R;SJPF90;01/05/2023 14:17:12;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:00:43;;Si;0
U9;T918;R;SHXD91;01/05/2023 14:33:04;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:26:04;;Si;0
U9;T918;R;SHCX35;01/05/2023 14:47:57;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:29:28;;Si;0
U9;T918;R;SJPD87;01/05/2023 15:03:16;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:44:18;;Si;0
